Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Klingande,By Law (feat. Loud Tiger),-,1,12,,,,
2,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,73,,,,
3,-,Edward Maya,In My Dreams (feat. Violet Light) [Extended Version],-,2,9,,,,
4,up,Vanotek,Back To Me (feat. Eneli),26,3,5,,,,
5,-,PH Electro,Englishman in New York (Club Mix),-,1,7,,,,
6,-,David Guetta & Sia,Let's Love,-,1,66,84,2020-11-22,81,2020-11-29
7,-,Gryffin & OneRepublic,You Were Loved,-,3,7,,,,
8,-,Alan Walker,Faded,-,1,17,,,,
9,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,92,,,,
10,-,Vanotek,Back to Me (feat. Eneli),-,2,6,,,,
11,down,Audioboy,To Paradise (Extended Mix),2,2,10,,,,
12,-,PH Electro,Miracle (Uplink Remix Extended),-,5,8,,,,
13,-,Alesso & Katy Perry,When I'm Gone,-,1,18,,,,
14,down,Minelli & R3HAB,Deep Sea (Extended Version),11,2,9,,,,
15,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,5,9,,,,
16,up,surf mesa,Ily,18,1,61,63,2020-04-19,18,2020-07-12
17,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),5,1,15,,,,
18,-,Idol artist,Queen Bohemian Rhapsody,-,1,16,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),22,1,70,,,,
20,up,Regard & Kwabs,Signals (Acoustic),21,2,11,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,1,87,,,,
22,-,Mahmut Orhan,Hero (feat. Irina Rimes),-,3,7,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),56,1,86,,,,
24,-,Sofi Tukker,Summer In New York,-,24,10,,,,
25,up,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),51,25,8,,,,
26,up,Gordo,R U 4REAL (feat. Marina Maximilian),33,1,54,,,,
27,up,Calvin Harris,Stay With Me,37,1,89,,,,
28,-,Deepend & NEIMY,Apologize,-,7,9,,,,
29,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,29,1,,,,
30,up,Galantis,San Francisco (feat. Sofia Carson),71,1,34,,,,
31,-,"Calvin Harris, Sam Smith",Promises,-,2,58,,,,
32,up,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,66,7,37,,,,
33,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),38,33,4,,,,
34,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,49,,,,
35,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,61,40,2019-10-06,40,2019-10-06
36,up,Robert Miles & SAINt JHN,Children / Roses (Mixed),95,36,2,,,,
37,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),47,37,2,,,,
38,-,Gianluca Vacchi,Bala (feat. Flori del Pino),-,38,1,,,,
39,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,53,,,,
40,-,Brendan Mills & Stephanie Schulte,I Can't Get Enough,-,5,30,,,,
41,down,"Huts, Jordan Jay & Idetto",Party Shaker,13,2,37,,,,
42,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,53,,,,
43,down,Calvin Harris,My Way,42,2,50,,,,
44,up,Clean Bandit,Mama (feat. Ellie Goulding),54,4,66,,,,
45,-,Loopstep,Warming Tones,-,4,25,,,,
46,-,"Jonas Blue, Galantis & Zoe Wees",Mountains,-,46,1,,,,
47,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,1,75,,,,
48,-,Felix Jaehn,Without You (feat. Jasmine Thompson),-,48,1,,,,
49,up,Armin van Buuren & D.O.D,By Now (feat. Laura Welsh),50,49,2,,,,
50,down,Becky Hill,Album track 3,29,29,4,,,,
51,-,David Guetta & Sia,Flames,-,1,61,,,,
52,-,Gryffin & babyidontlikeyou,MAGIC,-,52,1,,,,
53,down,"J. Rey Soul, DJ Youcef & will.i.am",It's Saturday,35,35,2,,,,
54,-,Xoxo,And I Love Him (feat. Bellanova) [Daniele Petronelli & Worp Radio Edit],-,54,2,,,,
55,down,Sofi Tukker,Throw Some Ass,41,41,2,,,,
56,-,Jordan Jay,Baby (Ride Into the Sun),-,45,11,,,,
57,-,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,-,29,2,,,,
58,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,58,,,,
59,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,46,1,67,,,,
