Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart,2,1,80,,,,
2,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,6,,,,
3,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,4,1,200,,,,
4,down,Various Artists,40 Most Beautiful Violin Classics,3,1,238,,,,
5,up,Pierre-Laurent Aimard,Schubert: Ländler,18,5,2,,,,
6,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",29,6,2,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,5,1,238,,,,
8,up,Max Richter,Sleep,12,1,233,,,,
9,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,32,5,185,,,,
10,-,Olga Scheps,Melody,-,10,7,,,,
11,down,Anoushka Shankar,Land of Gold,10,1,206,,,,
12,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,236,,,,
13,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,39,13,2,,,,
14,up,Hans Zimmer & The Disruptive Collective,LIVE,20,1,84,,,,
15,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,14,5,217,,,,
16,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,26,3,159,,,,
17,up,Gunda,Allah Rakha,30,1,17,,,,
18,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,33,4,137,,,,
19,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",8,5,4,,,,
20,up,Anastasia Kobekina,Venice,31,1,6,,,,
21,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,82,6,118,,,,
22,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,22,1,,,,
23,up,Atom Music Audio,EON II,28,23,3,,,,
24,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,21,1,16,,,,
25,down,손열음,Classical Session: Yeol Eum Son,13,13,3,,,,
26,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",38,9,124,,,,
27,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,2,182,,,,
28,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,25,1,221,,,,
29,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,37,8,84,,,,
30,down,임윤찬,"Chopin: Études, Opp. 10 & 25",19,1,9,,,,
31,-,Robbie Robertson,Killers of the Flower Moon (Soundtrack from the Apple Original Film),-,2,17,,,,
32,down,Jiro Setsuko,Studio Ghibli Sleep,23,3,28,,,,
33,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,33,1,,,,
34,up,Various Artists,Classical Piano,52,19,46,,,,
35,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,93,2,10,,,,
36,down,Hilliard Ensemble & Jan Garbarek,Officium,17,17,4,,,,
37,-,Dmitry Yablonsky & Russian State Symphony Orchestra,Shostakovich: Jazz Suites Nos. 1 - 2 - The Bolt - Tahiti Trot,-,35,5,,,,
38,up,Ludovico Einaudi,Like A Breath,47,9,31,,,,
39,up,Stephan Moccio,Tales of Solace,45,16,29,,,,
40,up,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",69,8,10,,,,
41,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,6,6,3,,,,
42,-,Guillaume Poncelet,Durango,-,42,2,,,,
43,up,Ludovico Einaudi,Una Mattina,44,6,166,,,,
44,up,Caleb Fawcett,Ballet Class: Pro Series 4,99,44,5,,,,
45,up,Ravi Shankar,Shankar: Sitar Concertos and Other Works,48,36,23,,,,
46,-,Keaton Henson,Somnambulant Cycles,-,46,1,,,,
47,-,Fazıl Say,Morning,-,47,1,,,,
48,up,English Chamber Orchestra & Richard Bonynge,"Handel: Overtures and Sinfonias, Overtures of the 18th Century",67,48,2,,,,
49,up,Ludovico Einaudi,Divenire,83,2,202,,,,
50,down,Ludovico Einaudi,In A Time Lapse (Deluxe),15,1,43,,,,
51,-,Hans-Jurgen Walther & The Danube Strings,Strauss: Waltzes,-,47,4,,,,
52,-,ピーター・ゼルキン,"Bach: Inventions, Sinfonia & Duets",-,52,1,,,,
53,down,Janine Jansen,Vivaldi: The Four Seasons,16,1,217,,,,
54,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,-,26,28,,,,
55,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,51,3,155,,,,
56,up,Craig Wingrove,Musical Gems XV for Ballet Class,90,26,27,,,,
57,-,이루마,The Rewritten Memories,-,14,29,,,,
58,-,Piano Melancholics,Melancholy Piano,-,58,1,,,,
59,-,Ghibli Melodies,Studio Ghibli Piano,-,59,1,,,,
60,-,Ola Gjeilo,Night,-,2,44,,,,
61,-,Bertrand Chamayou,Cage²,-,61,1,,,,
62,up,"Béla Fleck, Zakir Hussain & Edgar Meyer",The Melody of Rhythm,86,21,39,,,,
63,-,Matteo Myderwyk,Renaissance,-,63,1,,,,
64,-,The Piano Guys,The Piano Guys,-,5,201,,,,
65,-,Fryderyk Chopin,Start 2022 with Chopin,-,65,1,,,,
66,-,Leonard Bernstein & New York Philharmonic,"Tchaikovsky: 1812 Overture, Marche Slave, Romeo and Juliet, Capriccio Italien, Hamlet (Expanded Edition)",-,63,2,,,,
67,up,Ludovico Einaudi,Divenire (Bonus Track Version),77,3,142,,,,
68,-,Vanessa-Mae,The Classical Album,-,41,3,,,,
69,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,55,1,23,,,,
70,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,27,49,,,,
71,-,歐拉佛・亞諾茲,some kind of peace — piano reworks,-,1,34,,,,
72,-,"Benedictines of Mary, Queen of Apostles",Adoration at Ephesus,-,72,1,,,,
73,-,Glenn Gould,"Bach: The Art of the Fugue, BWV 1080 (Excerpts)",-,73,1,,,,
74,-,András Schiff,Bach: Italian Concerto,-,74,1,,,,
75,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,29,3,,,,
76,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,22,4,,,,
77,-,David Palmer & Royal Philharmonic Orchestra,The Royal Philharmonic Orchestra Plays Pink Floyd/One Of These Days,-,23,16,,,,
78,-,Royal Philharmonic Orchestra,Bond 25,-,9,15,,,,
79,up,Antonio Pappano,"Saint-Saëns: Carnival of the Animals & Symphony No. 3 ""Organ Symphony""",79,43,4,,,,
80,down,Hans Zimmer,Hans Zimmer - The Classics,40,6,157,,,,
81,-,Royal Philharmonic Orchestra,Ludwig van Beethoven,-,64,7,,,,
82,-,Tom Tilley,Twenty Five Famous Classical Guitar Pieces,-,7,36,,,,
83,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,13,8,,,,
84,-,"Ofer Falk, Irina Lyakhovskaya & Liz Partridge",Grade 3 Violin Pieces & Studies for Trinity College London Exams 2020-2023,-,84,1,,,,
85,-,Alessandro Marangoni,"Rossini: Piano Music, Vol. 4",-,46,4,,,,
86,-,André Rieu & Johann Strauss Orchestra,Roman Holiday,-,68,3,,,,
87,down,Andrea Bocelli,Riviera - EP,78,78,2,,,,
88,-,Vladimir Ashkenazy,"Tchaikovsky: The Seasons, 18 Morceaux, Aveu Passioné in E Minor & Others",-,37,6,,,,
89,down,Nolwenn Collet,Pacific 32,85,73,5,,,,
90,-,Kuniko,J.S. Bach: Solo Works for Marimba,-,90,1,,,,
91,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",Rachel Baptist: Ireland’s Black Syren,-,91,1,,,,
92,-,Pierre-Laurent Aimard,Schumann: Etudes Symphoniques & Carnaval,-,92,1,,,,
93,-,René Aubry,Aubry: Libre Parcours,-,85,2,,,,
94,down,Josh Alexander,The Call of Home,87,60,7,,,,
95,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,12,105,,,,
96,down,Tony Ann,Chapter I - EP,36,18,11,,,,
97,down,Verschiedene Interpreten,Piano Sleep,24,17,47,,,,
98,-,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,-,6,89,,,,
99,down,Max Richter,The Blue Notebooks (15 Years),63,7,173,,,,
100,-,Nikolai Lugansky,"Rachmaninov: Paganini, Corelli & Chopin Variations",-,75,2,,,,
