Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart,1,1,84,,,,
2,up,Stephan Moccio,"Legends, Myths and Lavender",3,1,10,,,,
3,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,5,1,204,,,,
4,up,Various Artists,40 Most Beautiful Violin Classics,4,1,242,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,7,1,242,,,,
6,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,29,6,2,,,,
7,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,39,7,2,,,,
8,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,33,8,2,,,,
9,-,Kronos Quartet,Kronos Quartet: Nuevo,-,9,1,,,,
10,-,Kronos Quartet,Kronos Quartet: Caravan,-,10,1,,,,
11,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,1,240,,,,
12,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",6,6,5,,,,
13,up,Verschiedene Interpreten,Piano Sleep,13,13,51,,,,
14,up,Max Richter,Sleep,15,1,237,,,,
15,down,Anoushka Shankar,Land of Gold,9,1,210,,,,
16,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",10,5,7,,,,
17,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,18,5,221,,,,
18,down,Hans Zimmer & The Disruptive Collective,LIVE,11,1,88,,,,
19,-,HAUSER,Classic,-,12,36,87,2020-02-09,87,2020-02-09
20,up,Hans Zimmer,Hans Zimmer - The Classics,93,6,161,,,,
21,up,Gunda,Allah Rakha,36,1,21,,,,
22,up,Ravi Shankar,Shankar: Sitar Concertos and Other Works,76,22,27,,,,
23,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",22,9,166,,,,
24,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,24,1,,,,
25,up,Atom Music Audio,EON II,30,11,7,,,,
26,up,Jiro Setsuko,Studio Ghibli Sleep,50,3,32,,,,
27,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,28,3,159,,,,
29,-,"Carlo Maria Giulini, Giuseppe Sinopoli, Lazar Berman, Vienna Philharmonic & Vienna Symphony",Liszt: Piano Concertos Nos. 1 & 2 - Les Préludes S. 97,-,29,1,,,,
31,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,8,3,,,,
33,-,Sabr Alptekin,White Birds,-,20,13,,,,
34,down,Janine Jansen,Vivaldi: The Four Seasons,25,1,221,,,,
35,up,Ludovico Einaudi,Like A Breath,69,9,35,,,,
36,-,Stephan Moccio,Lionheart,-,1,36,,,,
37,up,"Ofer Falk, Irina Lyakhovskaya & Liz Partridge",Grade 3 Violin Pieces & Studies for Trinity College London Exams 2020-2023,51,37,3,,,,
38,-,Gabríel Ólafs,Solon Islandus (Complete Works),-,38,2,,,,
39,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,6,4,,,,
40,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,43,5,188,,,,
41,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),84,2,185,,,,
42,down,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,2,2,3,,,,
43,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,80,27,51,,,,
44,-,Jordan Critz,Novella,-,19,13,,,,
45,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',14,8,107,,,,
47,up,Ludovico Einaudi,Einaudi: Winds of Change,64,4,102,,,,
48,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,35,10,4,,,,
49,up,Kronos Quartet,Pieces of Africa,70,49,2,,,,
50,down,Dan Lambert,Time,45,13,4,,,,
51,-,"Choir of Merton College, Oxford, Oxford Philharmonic Orchestra & Benjamin Nicholas",O Holy Night: A Merton Christmas,-,43,3,,,,
52,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,47,2,63,,,,
53,down,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,52,26,31,,,,
54,-,"Cécilia Tsan, Sara Andon & Simone Pedroni",John Williams: Reimagined,-,54,1,,,,
55,-,"Lisa Beznosiuk, Michaela Comberti, Simon Standage, Anthony Pleeth & Trevor Pinnock",Handel: Trio Sonatas,-,55,2,,,,
56,-,Freiburger Barockorchester,Bach: Orchestral Suites,-,21,11,,,,
57,-,Laurence Ipsum,This Broken Old Town,-,57,1,,,,
58,-,Stephan Moccio,Tales of Solace,-,16,30,,,,
59,-,Ludovico Einaudi,Divenire,-,2,204,,,,
60,down,"François-Joël Thiollier, Orchestre National de Lyon & Jun Markl",Debussy: Clair de lune,57,51,4,,,,
61,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,-,3,12,,,,
62,-,Various Artists,"Eugen Doga: Waltzes, Vol. 1",-,62,1,,,,
63,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,21,4,141,,,,
64,-,Ludovico Einaudi,Underwater (Video Edition),-,1,84,,,,
65,-,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini","Locatelli: il virtuoso, il poeta (Violin Concertos & Concerti Grossi)",-,1,9,,,,
66,-,London Music Works,Epic Themes,-,66,1,,,,
