Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcade Fire,Unconditional I (Lookout Kid),8,1,2,,,,
2,up,Part 1,Ghost,2,1,104,,,,
3,up,Band of Horses,Part One,3,1,111,,,,
4,up,Depeche Mode,Heaven,26,4,64,,,,
5,-,コールドプレイ & リアーナ,Princess of China,-,2,57,,,,
6,up,Dan Auerbach,King of a One Horse Town,6,2,29,,,,
7,up,Seinabo Sey,I Love You,14,1,12,,,,
8,-,Billie Eilish,bury a friend,-,6,29,,,,
9,up,LP,One Last Time,15,1,32,,,,
10,up,Metro Station,Seventeen Forever,19,5,47,,,,
11,-,twenty one pilots,Stressed Out,-,1,38,,,,
12,-,t.r.o.e.,Дмм,-,1,1,,,,
13,-,Dennis Lloyd,Unfaithful,-,1,10,,,,
14,up,Fun.,Some Nights,43,1,45,,,,
15,-,Green Day,Wake Me Up When September Ends,-,5,4,,,,
16,-,Radiohead,Creep,-,2,60,,,,
17,up,Imagine Dragons,Believer,38,1,29,,,,
18,-,コールドプレイ,Hurts Like Heaven,-,3,46,,,,
19,-,Elle King,Ex's & Oh's,-,3,22,,,,
20,-,347aidan,Dancing in My Room,-,20,2,,,,
21,up,Lana Del Rey,West Coast,47,2,55,,,,
22,-,Lana Del Rey,Terrence Loves You,-,22,1,,,,
23,-,Faith No More,Epic,-,13,3,,,,
24,-,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",-,2,36,,,,
25,-,カーディガンズ,Carnival,-,2,6,,,,
26,down,Coldplay,A Sky Full of Stars,9,1,86,,,,
27,-,Florence + the Machine,Ship To Wreck,-,1,14,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),25,13,8,,,,
29,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,2,29,,,,
30,-,Dominic Fike,3 Nights,-,1,30,,,,
31,-,Green Day,Sassafras Roots,-,4,29,,,,
32,-,Lana Del Rey,National Anthem,-,5,41,,,,
33,down,Tom Misch,It Runs Through Me (feat. De La Soul),4,2,35,,,,
34,-,Imagine Dragons,Believer (Kaskade Remix),-,4,13,,,,
35,-,Minus Efes,יום שלישי,-,1,20,,,,
36,-,Radiohead,High and Dry,-,7,7,,,,
37,-,Texas,I Don't Want a Lover,-,21,7,,,,
38,-,Marina and The Diamonds,Primadonna,-,38,1,,,,
39,-,Dennis Lloyd,Never Go Back,-,1,33,,,,
40,-,Empire of the Sun,DNA,-,4,40,,,,
41,up,Milky Chance,Stolen Dance,55,10,6,,,,
42,-,Bad Manners,This Is Ska,-,12,17,,,,
43,-,Imagine Dragons,Whatever It Takes,-,2,2,,,,
44,down,Red Hot Chili Peppers,Otherside,13,5,60,,,,
45,-,コールドプレイ,Charlie Brown,-,4,55,,,,
46,-,Amos,Pentecost,-,40,1,,,,
47,down,LANY,ILYSB (Stripped),29,3,51,,,,
48,-,Saturday Looks Good to Me,Meet Me By the Water,-,5,44,,,,
49,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,57,,,,
50,-,Nirvana,Smells Like Teen Spirit,-,9,32,,,,
51,-,Arctic Monkeys,I Wanna Be Yours,-,33,2,,,,
52,up,פנימית ג',פנימית ג',58,1,11,,,,
53,-,Element of Crime,You Only Tell Me You Love Me When You're Drunk,-,43,2,,,,
54,down,אודי אולמן,צדיק,49,2,2,,,,
55,-,The Rifles,Romeo & Julie (Live),-,14,15,,,,
56,-,Jonnie Shualy,Malkat Hakita,-,36,12,,,,
57,-,המשפחה,מה נשאר,-,1,9,,,,
58,-,Hystericus,אני אוהב להגיד אני אוהב אותך,-,24,1,,,,
