Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,1,1,90,,,,
2,up,Part 1,Ghost,3,1,83,,,,
3,up,Fun.,Some Nights,17,1,34,,,,
4,up,コールドプレイ,Charlie Brown,12,4,41,,,,
5,up,Coldplay,A Sky Full of Stars,24,1,68,,,,
6,-,Dan Auerbach,King of a One Horse Town,-,2,19,,,,
7,-,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",-,2,24,,,,
8,-,LP,How Low Can You Go,-,3,20,,,,
9,-,Lana Del Rey,West Coast,-,2,39,,,,
10,-,Linkin Park & Jay-Z,Numb / Encore,-,1,17,,,,
11,-,Imagine Dragons,Believer,-,1,21,,,,
12,up,Lana Del Rey,National Anthem,27,5,30,,,,
13,-,Team Ghost,25.3,-,7,6,,,,
14,-,Elle King,Ex's & Oh's,-,3,15,,,,
15,down,Depeche Mode,Heaven,9,4,51,,,,
16,down,Red Hot Chili Peppers,Otherside,5,5,49,,,,
17,up,Radiohead,High and Dry,29,7,5,,,,
18,-,Suede,Everything Will Flow (Live),-,17,6,,,,
19,-,אודי אולמן,ציון,-,19,2,,,,
20,down,Saturday Looks Good to Me,Meet Me By the Water,6,5,36,,,,
21,-,LANY,ILYSB (Stripped),-,3,37,,,,
22,-,カーディガンズ,Erase / Rewind,-,16,4,,,,
23,down,コールドプレイ & リアーナ,Princess of China,11,2,46,,,,
24,up,Feine Sahne Fischfilet,Ich glaube dir,26,24,3,,,,
25,up,The Korgis,Everybody's Got to Learn Sometime,28,25,8,,,,
26,down,Star 69,The Laws of Nature,19,3,29,,,,
27,-,Talking Heads,Psycho Killer,-,27,6,,,,
28,-,שיר אלוני,אתה בודאי זוכר,-,28,1,,,,
29,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,6,,,,
30,-,Hazel O'Connor,Will You (Live),-,30,5,,,,
31,down,Radiohead,Creep,16,2,53,,,,
32,-,Spiderbait,Black Betty (Edit),-,5,42,,,,
33,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,52,,,,
34,-,אודי אולמן,עושה שלום,-,8,2,,,,
35,-,Basement,Be Here Now,-,35,2,,,,
36,-,Hellogoodbye,Here (In Your Arms),-,17,5,,,,
37,-,Foo Fighters,The Pretender,-,19,3,,,,
38,-,Dencil M Wilson,Because He Lives I Can Face Tomorrow (feat. Singer Emmanuel K B),-,38,2,,,,
