Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,2,1,39,,,,
2,up,Brusi,מיטב הלהיטים,5,1,10,,,,
3,up,Part 1,Ghost,3,1,36,,,,
4,-,コールドプレイ & リアーナ,Princess of China,-,2,14,,,,
5,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,5,2,,,,
6,-,Lana Del Rey,West Coast,-,2,12,,,,
7,up,Arkells,11:11 (Acoustic),7,7,3,,,,
8,-,Maggie Rogers,Alaska,-,1,37,,,,
9,-,Paramore,That's What You Get,-,2,10,,,,
10,-,Shay Roth,חולם סרטים,-,10,1,,,,
11,up,Shirly Kones,Nessia Tova,18,11,4,,,,
12,-,PutzimPutzim,לילה לילה,-,8,5,,,,
13,-,Oran Zilberstein,כל החלומות שלי איתי,-,1,3,,,,
14,-,コールドプレイ,Hurts Like Heaven,-,3,6,,,,
15,down,Red Hot Chili Peppers,Otherside,12,5,17,,,,
16,down,ТапОК,ДРД,13,4,14,,,,
17,-,Nirvana,Smells Like Teen Spirit,-,9,8,,,,
18,-,Jackie Maika,הכל בגלל האהבה,-,5,5,,,,
19,-,וואלה לא יודע,?מה עשיתי,-,10,2,,,,
20,down,Depeche Mode,Heaven,11,4,19,,,,
21,-,Carmelo Zappulla,Dillo col cuore,-,21,1,,,,
22,-,Fun.,Some Nights,-,1,5,,,,
23,-,Lana Del Rey,West Coast (The GRADES Icon Mix),-,23,1,,,,
24,down,コールドプレイ,パラダイス,19,1,10,,,,
25,-,LANY,ILYSB (Stripped),-,3,7,,,,
26,-,Imagine Dragons,Thunder,-,1,1,,,,
27,-,Radiohead,Creep,-,2,33,,,,
28,-,Red Hot Chili Peppers,Give It Away,-,6,26,,,,
29,-,Nirvana,Lithium,-,4,17,,,,
30,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,21,3,26,,,,
31,-,Jango,Yoter Mehakol,-,24,3,,,,
