Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,Die 4 Me,25,1,16,,,,
2,up,Афеш,Глупая,8,2,33,,,,
3,up,t.r.o.e.,Дмм,7,1,30,,,,
4,up,Rainbow Kitten Surprise,It's Called: Freefall,10,4,2,,,,
5,up,d4vd,Here With Me,12,2,2,,,,
6,down,МИЛЛИАРДЫ,ВМВМ,4,3,15,,,,
7,-,Minus Efes,יום שלישי,-,1,50,,,,
8,up,Arcade Fire,Unconditional I (Lookout Kid),36,1,58,,,,
9,up,Rosa Linn,SNAP,26,1,20,,,,
10,-,Florence + the Machine,Ship To Wreck,-,1,26,,,,
11,-,Green Day,Wake Me Up When September Ends,-,1,37,,,,
12,-,MGMT,Electric Feel,-,3,39,,,,
13,down,Dan Auerbach,King of a One Horse Town,3,2,53,,,,
14,down,Red Hot Chili Peppers,Dani California,5,3,40,,,,
15,up,Lorde,Green Light,28,1,57,,,,
16,up,Green Day,Sassafras Roots,55,4,53,,,,
17,up,Neil Young,From Hank to Hendrix,23,7,52,,,,
18,-,LP,One Last Time,-,1,57,,,,
19,-,twenty one pilots,Heathens,-,1,65,,,,
20,down,Billie Eilish,bury a friend,15,6,56,,,,
21,up,Toad the Wet Sprocket,Walk On the Ocean,62,11,32,,,,
22,up,Seinabo Sey,I Love You,42,1,46,,,,
23,-,JP Cooper & Astrid S,Sing It With Me,-,8,3,,,,
24,-,Billie Eilish & Khalid,lovely,-,24,7,62,2020-02-02,62,2020-02-02
25,-,Empire of the Sun,Alive,-,3,34,,,,
26,-,Coldplay,Adventure of a Lifetime,-,1,63,,,,
27,-,The Beautiful South,Everybody's Talkin',-,14,19,,,,
28,-,Imagine Dragons,Birds,-,2,4,85,2019-10-13,85,2019-10-13
29,-,カーディガンズ,Carnival,-,2,19,,,,
30,-,LP,How Low Can You Go,-,3,58,,,,
31,-,Hazel O'Connor,Drftwood (Live),-,15,17,,,,
32,up,Nirvana,Lithium,43,4,81,,,,
33,-,The 1975,Me & You Together Song,-,4,65,,,,
34,down,American Authors,Best Day of My Life,24,1,10,,,,
35,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,28,15,,,,
36,-,Billie Eilish,hostage,-,36,8,,,,
37,down,カーディガンズ,Erase / Rewind,35,16,16,,,,
38,-,Spiderbait,Black Betty (Edit),-,5,71,,,,
39,-,Walking On Cars,Speeding Cars,-,2,38,,,,
40,-,Plain White T's,Hey There Delilah,-,30,3,,,,
41,down,Portugal. The Man,Feel It Still,34,2,61,,,,
42,-,Halsey,New Americana,-,3,39,,,,
43,down,Lewis Capaldi,Someone You Loved,1,1,68,4,2019-10-06,4,2019-10-06
44,-,Fastball,The Way,-,16,25,,,,
45,-,Tom Grennan,How Does It Feel (Joel Corry Remix),-,21,1,,,,
46,down,Radiohead,Creep,44,2,96,,,,
47,-,Arctic Monkeys,Knee Socks,-,40,2,,,,
48,down,Tove Lo,True Disaster,17,1,48,,,,
49,down,Lewis Capaldi,Wish You The Best (JMAC Remix),11,11,7,,,,
50,-,Candlebox,Blossom,-,50,1,,,,
51,-,Arctic Monkeys,I Wanna Be Yours,-,33,7,,,,
52,-,Alice In Chains,Them Bones,-,14,3,,,,
53,-,Sunny Day Real Estate,Seven (Remastered),-,53,1,,,,
54,-,Mogwai,Ritchie Sacramento (Other Two Remix),-,54,1,,,,
55,-,Useless ID,Give It Up,-,55,1,,,,
56,-,X-Young,McFly,-,56,1,,,,
57,-,Foo Fighters,Let It Die,-,57,1,,,,
58,-,WHY?,This Ole King,-,32,5,,,,
59,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,59,1,,,,
60,-,Arctic Monkeys,I Want It All,-,60,1,,,,
61,-,Uzi Bodner,Lifnei Melech,-,25,7,,,,
62,-,The Revivalists,Wish I Knew You,-,5,2,,,,
63,-,危險老鼠 & Sparklehorse,Revenge (feat. The Flaming Lips),-,17,11,,,,
64,-,אחד חלקי אחד,לב שחור,-,25,16,,,,
65,-,Coldplay,Magic,-,14,6,,,,
66,-,The Cure,Lullaby,-,48,2,,,,
67,-,Barry Adamson,What It Means,-,58,2,,,,
68,-,The Cardigans,Lovefool,-,1,12,,,,
69,-,The Walkmen,Ripple,-,69,1,,,,
