Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alanis Morissette,That I Would Be Good,-,1,7,,,,
2,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,1,20,,,,
3,-,KALEO,Way Down We Go,-,1,11,,,,
4,up,Echosmith,Hang Around,4,1,12,,,,
5,up,Coldplay,Trouble,6,1,10,,,,
6,down,Linkin Park & Jay-Z,Numb / Encore,1,1,53,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,9,,,,
8,-,Lara Fabian,Je t’aime,-,1,11,,,,
9,-,Billie Eilish,all the good girls go to hell,-,1,9,96,2019-12-22,96,2019-12-22
10,up,Tones and I,Dance Monkey,38,1,85,6,2019-10-06,1,2019-11-10
11,down,LINKIN PARK,In the End,7,1,10,,,,
12,-,Imagine Dragons,Thunder,-,1,58,,,,
13,-,Billie Eilish,Happier Than Ever,-,1,7,,,,
14,down,Billie Eilish,bad guy,9,1,70,5,2019-10-06,5,2019-10-06
15,-,カーディガンズ,Carnival,-,2,28,,,,
16,down,Coldplay,Hymn for the Weekend,15,1,67,,,,
17,down,d4vd,Here With Me,8,2,20,,,,
18,up,Hamifsaot,Yom Reviei,31,1,55,,,,
19,-,The 1975,Me & You Together Song,-,4,73,,,,
20,-,Lola Marsh,Echoes,-,2,59,,,,
21,down,Афеш,Глупая,17,2,51,,,,
22,down,Minus Efes,יום שלישי,21,1,52,,,,
23,up,Tove Lo,True Disaster,34,1,59,,,,
24,down,Halsey,Die 4 Me,19,1,35,,,,
25,down,Coldplay,Adventure of a Lifetime,2,1,79,,,,
26,down,Portugal. The Man,Feel It Still,11,2,74,,,,
27,up,Rainbow Kitten Surprise,It's Called: Freefall,27,4,22,,,,
28,-,Red Hot Chili Peppers,Under the Bridge,-,2,122,,,,
29,-,Montaigne,"My Life Is Better With You (My Brother, My Brother and Me Podcast Theme Song)",-,29,1,,,,
30,up,NEON Lights©™,Suspect Number 9,58,12,12,,,,
31,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,95,,,,
32,-,Pearl Jam,Love Boat Captain,-,15,26,,,,
33,-,Coldplay,Clocks (Live),-,4,24,,,,
34,-,МИЛЛИАРДЫ,ВМВМ,-,3,30,,,,
35,down,Geoff Palmer,I Like Murder Too,33,3,25,,,,
36,-,Mighty Diamonds,I Need a Roof (Remastered),-,23,5,,,,
37,-,Coldplay,Army of One,-,16,7,,,,
38,-,New West,Those Eyes - Sped Up,-,14,2,,,,
39,-,American Authors,Best Day of My Life,-,1,18,,,,
40,-,Billie Eilish,bury a friend,-,6,69,,,,
41,up,Nirvana,Lithium,51,4,95,,,,
42,-,Echosmith,Cool Kids (Radio Edit),-,16,8,,,,
43,-,אחד חלקי אחד,לב שחור,-,25,24,,,,
44,-,Green Day,Wake Me Up When September Ends,-,1,43,,,,
45,-,The 1975,If You’re Too Shy (Let Me Know),-,16,5,,,,
46,down,Green Day,Sassafras Roots,29,4,65,,,,
47,-,MGMT,Kids,-,5,33,,,,
48,-,The Beautiful South,Rotterdam (Or Anywhere),-,12,23,,,,
49,down,Radiohead,Creep,42,2,107,,,,
50,up,פנימית ג',פנימית ג',60,1,62,,,,
51,up,NEON Lights©™,Dropped Pin,53,22,10,,,,
52,up,Urge Overkill,"Girl, You'll Be a Woman Soon",55,18,23,,,,
53,-,City and Colour,Killing Time,-,29,4,,,,
54,down,コールドプレイ,Every Teardrop Is a Waterfall,44,6,27,,,,
55,-,Elle King,Ex's & Oh's,-,3,44,,,,
56,-,Radiohead,15 Step,-,2,4,,,,
57,-,Kate Earl,Wicked Love,-,40,4,,,,
58,down,Night Beats,Celebration #1,49,47,7,,,,
59,down,Dominic Fike,3 Nights,37,1,69,,,,
60,down,LP,How Low Can You Go,20,3,67,,,,
61,-,Metalish,Al Hanisim,-,29,4,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,9,70,,,,
63,down,MGMT,Electric Feel,22,3,48,,,,
64,-,גיאגיא,אנשים יפים,-,26,6,,,,
65,-,Alanis Morissette,Ironic (2015 Remastered),-,2,15,,,,
66,-,Talking Heads,Psycho Killer,-,27,17,,,,
67,-,Halsey,You should be sad,-,1,17,74,2020-01-12,20,2020-02-16
68,down,Faith No More,Easy,41,18,47,,,,
69,-,Alanis Morissette,Thank You,-,9,28,,,,
70,-,Mazes,Dire Strait's Brothers In Arms,-,12,21,,,,
71,-,Star 69,The Laws of Nature,-,3,60,,,,
72,-,Blitz Kids,All I Want is Everything,-,62,2,,,,
73,-,LP,One Last Time,-,1,66,,,,
74,-,Blue Monday,Above & Beyond,-,26,4,,,,
75,-,Useless ID,Normal With You,-,75,1,,,,
76,-,Puddle of Mudd,She Hates Me,-,15,43,,,,
77,down,Lili Franko,Kvish 666,76,50,3,,,,
78,-,Tal Lamdan,געגוע (feat. ניקולס לוקטין),-,78,1,,,,
79,-,Olive אוליב,עוד שהיא הולכת,-,79,1,,,,
80,-,My Chemical Romance,"Give 'Em Hell, Kid",-,66,2,,,,
81,-,Pattie,Game Over,-,62,3,,,,
82,-,Noam Harel,עכשיו,-,47,2,,,,
83,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,69,1,,,,
84,-,אלון מאיר,כח,-,30,7,,,,
85,-,Ami Nagar,פריחה,-,43,6,,,,
86,-,SHIELDS,I Don't Know What You Want,-,86,1,,,,
