Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Happy Mondays,Sunshine and Love,-,1,0,,,,
2,-,St. Lucia,Help Me Run Away,-,2,0,,,,
3,-,St. Vincent,Fast Slow Disco,-,3,0,,,,
4,up,DIIV,Skin Game,9,2,0,,,,
5,-,Cornershop,Brimful of Asha,-,5,0,,,,
6,-,The Ocean Blue,Between Something and Nothing,-,6,0,,,,
7,-,Smashing Pumpkins,"Tonight, Tonight",-,7,0,,,,
8,-,Saving Abel,Addicted,-,6,0,,,,
9,-,Jango,Tavini Oti,-,2,0,,,,
10,-,White Lies,Tokyo,-,10,0,,,,
11,-,Billie Eilish,bad guy,-,1,0,5,2019-10-06,5,2019-10-06
12,up,Of Monsters and Men,Wars,31,1,0,,,,
13,up,Liam Gallagher,The River,23,6,0,,,,
14,down,Superchunk,Throwing Things (Acoustic Version),4,4,0,,,,
15,-,Lucy Dacus,Night Shift,-,15,0,,,,
16,-,The Horrors,Something To Remember Me By,-,1,0,,,,
17,-,Lil Nas X,Panini,-,1,0,12,2019-10-06,12,2019-10-06
18,down,RAT BOY,TRUTH OF THE YOUTH,11,1,0,,,,
19,up,Coldplay,A Sky Full of Stars,26,1,0,,,,
20,up,Enter Shikari,Stop the Clocks (Single Edit),80,1,0,,,,
21,-,Your Enemies Friends,Your Enemies Are Your Enemies Friends,-,19,0,,,,
22,-,Metro Station,Shake It,-,8,0,,,,
23,down,The La's,There She Goes,8,8,0,,,,
24,-,Panic! At the Disco,Ready to Go (Get Me Out of My Mind),-,9,0,,,,
25,-,Franz Ferdinand,Right Action,-,25,0,,,,
26,-,Arctic Monkeys,Do I Wanna Know?,-,1,0,,,,
27,-,LP,Lost on You,-,25,0,,,,
28,-,Elliott Smith,Son of Sam,-,28,0,,,,
29,up,Angels & Airwaves,The Adventure,77,20,0,,,,
30,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,26,0,,,,
31,-,Uri Ofer,עדן שלי,-,4,0,,,,
32,up,Love and Rockets,So Alive (Single Version),78,11,0,,,,
33,up,Keane,Love Too Much,38,8,0,,,,
34,down,A R I Z O N A,Nostalgic,7,5,0,,,,
35,-,PutzimPutzim,היום לא בא דוד,-,4,0,,,,
36,-,Belle and Sebastian,Sister Buddha (Intro),-,4,0,,,,
37,-,изящная,Х/ф,-,2,0,,,,
38,-,Yuval Raz,רוח,-,8,0,,,,
39,-,Bastille,Pompeii (Kat Krazy Remix),-,5,0,,,,
40,-,All Time Low,Missing You,-,19,0,,,,
41,-,The Kooks,Be Who You Are,-,38,0,,,,
42,-,Mystery Jets,The World Is Overtaking Me (Bonus Track),-,42,0,,,,
43,up,Spiderbait,Black Betty (Edit),70,5,0,,,,
44,-,Dennis Lloyd,Never Go Back,-,1,0,,,,
45,-,תומר פרי,תסמני לי את הדרך,-,45,0,,,,
46,-,Arctic Monkeys,No Buses,-,15,0,,,,
47,-,Third Eye Blind,Never Let You Go,-,47,0,,,,
48,-,Gin Blossoms,Found Out About You (Live),-,48,0,,,,
49,down,Agnes Obel,"On Powdered Ground (Brandt, Brauer, Frick Reinterpretation)",44,31,0,,,,
50,-,Depeche Mode,Heaven,-,4,0,,,,
51,-,The Shins,Phantom Limb,-,25,0,,,,
52,-,Arctic Monkeys,Stop the World I Wanna Get Off With You,-,8,0,,,,
53,-,The Smiths,Panic,-,14,0,,,,
54,-,Kings of Leon,Wait for Me (Live),-,18,0,,,,
55,-,Red Hot Chili Peppers,Under the Bridge,-,2,0,,,,
56,-,Death Cab for Cutie,Monday Morning,-,56,0,,,,
57,-,FFS,Call Girl,-,57,0,,,,
58,-,Muse,Uprising,-,58,0,,,,
59,-,City Calm Down,Border On Control,-,1,0,,,,
60,-,The Black Keys,Lonely Boy,-,60,0,,,,
61,-,Woods,Creature Comfort,-,42,0,,,,
62,-,The Last Shadow Puppets,The Element Of Surprise,-,11,0,,,,
63,-,Radiohead,Airbag,-,9,0,,,,
64,-,The Pigeon Detectives,Take Her Back,-,64,0,,,,
65,-,BNQT,100 Million Miles,-,52,0,,,,
66,-,Kasabian,bumblebeee (Live at King Power Stadium),-,66,0,,,,
67,-,Gorillaz,Andromeda (feat. DRAM),-,45,0,,,,
68,-,A R I Z O N A,"Cross My Mind, Pt. 2 (feat. Kiiara)",-,43,0,,,,
69,down,Nirvana,Lithium,63,4,0,,,,
70,down,Lana Del Rey,West Coast,36,2,0,,,,
71,down,The Killers,Spaceman,64,5,0,,,,
72,down,Keane,Sovereign Light Café,68,29,0,,,,
73,-,Interpol,The Weekend,-,73,0,,,,
74,-,Primal Scream,Where the Light Gets In (feat. Sky Ferreira) [Remastered],-,74,0,,,,
75,-,Seaside,Sycamore,-,1,0,,,,
76,down,Kaiser Chiefs,Golden Oldies,22,1,0,,,,
77,-,Kaiser Chiefs,Record Collection,-,17,0,,,,
78,-,Pixies,Catfish Kate,-,8,0,,,,
79,-,The Sherlocks,Waiting,-,45,0,,,,
80,down,Noel Gallagher's High Flying Birds,Sail On,74,18,0,,,,
81,-,Saturday Looks Good to Me,Meet Me By the Water,-,5,0,,,,
82,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,0,,,,
83,-,The Kooks,Bad Habit,-,83,0,,,,
