Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,43,1,18,4,2019-10-06,4,2019-10-06
2,up,Band of Horses,Part One,7,1,81,,,,
3,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,3,1,,,,
4,up,Empire of the Sun,Alive,4,3,18,,,,
5,up,Dan Auerbach,King of a One Horse Town,11,2,13,,,,
6,-,Lola Marsh,Echoes,-,2,13,,,,
7,up,Imagine Dragons,Thunder,12,1,20,,,,
8,up,コールドプレイ & リアーナ,Princess of China,33,2,41,,,,
9,up,The 1975,Me & You Together Song,10,4,23,,,,
10,-,Travis,Flowers In The Window,-,10,1,,,,
11,-,Seinabo Sey,I Love You,-,1,2,,,,
12,-,Green Day,Wake Me Up When September Ends,-,1,12,,,,
13,-,Portugal. The Man,Feel It Still,-,2,21,,,,
14,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),46,6,16,,,,
15,up,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),52,2,17,,,,
16,down,Billie Eilish,bad guy,3,1,21,5,2019-10-06,5,2019-10-06
17,up,Tom Misch,It Runs Through Me (feat. De La Soul),48,2,16,,,,
18,up,Billie Eilish,bury a friend,21,6,19,,,,
19,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,4,3,,,,
20,up,twenty one pilots,Heathens,50,1,20,,,,
21,down,Coldplay,Adventure of a Lifetime,2,1,20,,,,
22,down,Saint Motel,Preach,8,4,15,,,,
23,up,Alanis Morissette,Crazy (James Michael Mix),37,3,13,,,,
24,-,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",-,2,21,,,,
25,down,Paramore,The Only Exception,19,2,13,,,,
26,up,Dennis Lloyd,Never Go Back,51,1,19,,,,
27,-,LP,How Low Can You Go,-,3,14,,,,
28,down,Part 1,Ghost,20,1,74,,,,
29,down,Lorde,Royals,17,5,16,,,,
30,-,LP,One Last Time,-,1,16,,,,
31,down,Billie Eilish,you should see me in a crown,23,2,15,,,,
32,-,Plain White T's,Hey There Delilah,-,1,14,,,,
33,up,alt-J,Lovely Day (Bonus Track),44,33,3,,,,
34,-,Alanis Morissette,Ironic (2015 Remastered),-,2,2,,,,
35,-,LANY,ILYSB,-,3,8,,,,
36,down,twenty one pilots,Stressed Out,5,1,24,,,,
37,-,Lorde,Green Light,-,1,17,,,,
38,down,Paramore,That's What You Get,35,2,33,,,,
39,-,Depeche Mode,Shake the Disease,-,18,4,,,,
40,-,Gorillaz,Feel Good Inc.,-,1,11,,,,
41,-,The Beautiful South,Dream a Little Dream,-,6,1,,,,
42,-,Green Day,Holiday / Boulevard of Broken Dreams,-,17,1,,,,
43,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,12,3,,,,
44,-,ÅÄÖ,Aie,-,1,24,,,,
45,-,ТапОК,ДРД,-,4,32,,,,
46,-,MGMT,Electric Feel,-,3,11,,,,
47,-,Coldplay,Clocks (Live),-,4,7,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,9,1,14,,,,
49,down,Red Hot Chili Peppers,Otherside,22,5,44,,,,
50,-,FoxSleep,Walter,-,50,1,,,,
51,-,аои,бумеранг,-,9,7,,,,
52,-,Metro Station,Seventeen Forever,-,5,32,,,,
53,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,32,,,,
54,-,Gossip,Move In the Right Direction (Classixx Remix),-,54,1,,,,
55,-,Radiohead,Street Spirit (Fade Out),-,21,4,,,,
56,-,Imagine Dragons,Believer (Kaskade Remix),-,4,8,,,,
57,down,Red Hot Chili Peppers,Dani California,15,3,18,,,,
58,down,Radiohead,Creep,57,2,50,,,,
59,-,Modern Talking,Brother Louie,-,14,4,,,,
60,-,Hazel O'Connor,Will You (Live),-,30,3,,,,
61,down,Billie Myers,Kiss the Rain,36,5,7,,,,
62,-,カーディガンズ,Carnival,-,2,3,,,,
63,-,Elle King,Ex's & Oh's,-,3,13,,,,
64,-,Coldplay,Yellow,-,3,9,,,,
65,-,Green Day,Sassafras Roots,-,4,21,,,,
66,-,Red Hot Chili Peppers,Give It Away,-,6,43,,,,
67,-,コールドプレイ,Charlie Brown,-,4,34,,,,
68,down,Foster the People,Pumped Up Kicks,28,1,13,,,,
69,-,Karnaval,Bir Tek Sen,-,31,3,,,,
70,-,Bad Manners,This Is Ska,-,12,11,,,,
71,down,Lana Del Rey,National Anthem,54,5,26,,,,
72,-,Empire of the Sun,DNA (Brodinski Remix),-,13,9,,,,
73,down,LANY,ILYSB (Stripped),24,3,32,,,,
74,down,Lana Del Rey,West Coast,27,2,35,,,,
75,-,Faith No More,Easy,-,18,20,,,,
76,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,55,3,48,,,,
77,down,Jonnie Shualy,Malkat Hakita,63,36,9,,,,
78,-,All or Nothing,King of Coolidge,-,13,10,,,,
79,-,Marinero,Nuestra Victoria,-,79,1,,,,
80,down,Coldplay X BTS,My Universe,1,1,4,,,,
81,-,изящная,Х/ф,-,2,8,,,,
82,-,Green River,Unwind,-,82,1,,,,
