Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Florence + the Machine,Ship To Wreck,-,1,39,,,,
2,up,Imagine Dragons,Thunder,4,1,61,,,,
3,up,The Cardigans,Lovefool,5,1,27,,,,
4,-,Billie Eilish,all the good girls go to hell,-,1,10,96,2019-12-22,96,2019-12-22
5,-,Billie Eilish,bad guy,-,1,73,5,2019-10-06,5,2019-10-06
6,-,twenty one pilots,Ride,-,1,17,,,,
7,-,Coldplay,Hymn for the Weekend,-,1,70,,,,
8,-,Lorde,Team,-,1,8,,,,
9,down,Lara Fabian,Je t’aime,1,1,15,,,,
10,-,Alanis Morissette,That I Would Be Good,-,1,9,,,,
11,up,カーディガンズ,Carnival,35,2,33,,,,
12,-,LINKIN PARK,In the End,-,1,13,,,,
13,down,Minus Efes,יום שלישי,10,1,57,,,,
14,up,Halsey,Die 4 Me,32,1,40,,,,
15,down,Hamifsaot,Yom Reviei,11,1,58,,,,
16,down,Lola Marsh,Echoes,15,2,62,,,,
17,down,d4vd,Here With Me,13,2,25,,,,
18,-,Seinabo Sey,I Love You,-,1,59,,,,
19,up,Гроздья Слепого Винограда,Деф борд,21,4,23,,,,
20,-,Афеш,Глупая,-,2,55,,,,
21,-,Billie Eilish,bury a friend,-,6,71,,,,
22,-,Coldplay,Paradise (Live),-,13,4,,,,
23,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,23,1,,,,
24,-,творческий псевдоним.,ммд,-,18,1,,,,
25,-,Lola Marsh,You're Mine,-,25,4,,,,
26,down,LIVE,Lightning Crashes,19,2,42,,,,
27,-,Edwyn Collins,A Girl Like You,-,1,33,,,,
28,up,Ultravox,Vienna (Single Version),53,28,2,,,,
29,up,twenty one pilots,Stressed Out,39,1,79,,,,
30,up,МИЛЛИАРДЫ,ВМВМ,73,3,35,,,,
31,-,The 1975,Me & You Together Song,-,4,77,,,,
32,down,Gorillaz,Feel Good Inc.,16,1,45,,,,
33,up,Nirvana,Lithium,50,4,98,,,,
34,down,Alanis Morissette,Hand In My Pocket,28,28,2,,,,
35,up,MGMT,Electric Feel,49,3,52,,,,
36,down,twenty one pilots,Heathens,18,1,83,,,,
37,-,Lorde,Green Light,-,1,75,,,,
38,-,Lewis Capaldi,Hold Me While You Wait,-,5,12,71,2019-10-06,65,2019-10-27
39,-,Coldplay,Clocks (Live),-,4,27,,,,
40,-,Billie Eilish,you should see me in a crown,-,2,66,,,,
41,-,Vs Vs,Love (Unloved),-,34,3,,,,
42,-,twenty one pilots,My Blood,-,20,2,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,30,2,126,,,,
44,-,Hazel O'Connor,Drftwood (Live),-,15,22,,,,
45,up,Red Hot Chili Peppers,Give It Away,64,6,94,,,,
46,down,Green Day,Sassafras Roots,29,4,69,,,,
47,down,Star 69,The Laws of Nature,25,3,63,,,,
48,-,Cerrone,Give Me Love (Frankie Knuckles Remix),-,36,5,,,,
49,down,Coldplay,Adventure of a Lifetime,3,1,85,,,,
50,-,Paramore,The Only Exception,-,2,35,,,,
51,-,LP,How Low Can You Go,-,3,70,,,,
52,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,99,,,,
53,-,コールドプレイ & リアーナ,Princess of China,-,2,87,,,,
54,-,Dan Auerbach,King of a One Horse Town,-,2,65,,,,
55,-,Suede,So Young (Live),-,22,13,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,9,73,,,,
57,down,Blur,Country House,31,4,32,,,,
58,up,Alanis Morissette,Thank You,59,9,31,,,,
59,-,Tame Impala,The Less I Know the Better,-,28,4,,,,
60,-,City and Colour,Killing Time,-,29,6,,,,
61,-,Daniel Sapir,אני אוהב אותך (feat. נעמי דהן),-,61,1,,,,
62,-,Mark Kozelek,Love At First Feel,-,36,10,,,,
63,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,18,25,,,,
64,-,זיו שליט,אהיה כאן,-,64,1,,,,
65,-,Oasis,Whatever (Remastered),-,43,7,,,,
66,-,האחים בן עזרא,לפני שהסיפור יגמר,-,66,1,,,,
67,down,Radiohead,Creep,62,2,110,,,,
68,-,אחד חלקי אחד,לב שחור,-,25,26,,,,
