Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,oknovodvor,Рвг,1,1,12,,,,
2,-,אודי אולמן,צדיק,-,2,20,,,,
3,-,Manic Street Preachers,A Design for Life,-,3,8,,,,
4,up,Coldplay,Yellow,20,3,27,,,,
5,down,Arcade Fire,Unconditional I (Lookout Kid),3,1,31,,,,
6,-,Imagine Dragons,Believer,-,1,43,,,,
7,up,LP,One Last Time,11,1,46,,,,
8,up,twenty one pilots,Heathens,22,1,51,,,,
9,-,Brandon Flowers,I Can Change,-,2,27,,,,
10,-,Florence + the Machine,Ship To Wreck,-,1,21,,,,
11,-,The 1975,Me & You Together Song,-,4,51,,,,
12,down,Portugal. The Man,Feel It Still,4,2,49,,,,
13,up,тёма,Од,26,7,38,,,,
14,-,Афеш,Глупая,-,2,15,,,,
15,-,Coldplay,Up&Up (Radio Edit),-,15,1,,,,
16,-,Alanis Morissette,Thank You,-,9,18,,,,
17,-,MGMT,Electric Feel,-,3,28,,,,
18,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],33,16,3,,,,
19,-,John Lennon & The Plastic Ono Band,Give Peace a Chance,-,19,1,,,,
20,-,Coldplay,Viva la Vida (Live),-,3,26,,,,
21,-,Bastille,Of the Night,-,2,34,,,,
22,up,Hazel O'Connor,Drftwood (Live),50,15,4,,,,
23,down,Tones and I,Dance Monkey,6,1,61,6,2019-10-06,1,2019-11-10
24,up,Hazel O'Connor,Just Like a Woman (Live),51,15,12,,,,
25,-,Plain White T's,Hey There Delilah,-,1,28,,,,
26,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,18,7,,,,
27,-,R.E.M.,The One I Love,-,26,7,,,,
28,up,Alanis Morissette,Crazy (James Michael Mix),34,3,26,,,,
29,down,Coldplay,Hymn for the Weekend,18,1,41,,,,
30,-,Madness,Shut Up,-,30,1,,,,
31,-,Red Hot Chili Peppers,Scar Tissue,-,31,2,,,,
32,-,Walking On Cars,Speeding Cars,-,2,26,,,,
33,-,Coldplay,Every Teardrop Is a Waterfall (Live),-,2,23,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,40,2,82,,,,
35,down,Gorillaz,Feel Good Inc.,29,1,29,,,,
36,up,Minus Efes,יום שלישי,47,1,36,,,,
37,-,Elle King,Ex's & Oh's,-,3,29,,,,
38,-,Neil Young,From Hank to Hendrix,-,7,39,,,,
39,down,Dennis Lloyd,Never Go Back,10,1,46,,,,
40,-,Nirvana,Lithium,-,4,61,,,,
41,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,3,5,,,,
42,-,Spiderbait,Black Betty (Edit),-,5,59,,,,
43,-,Edwyn Collins,A Girl Like You,-,1,15,,,,
44,down,אודי אולמן,עושה שלום,42,8,14,,,,
45,-,The Smiths,Panic,-,14,11,,,,
46,-,The Human League,Lebanon,-,4,7,,,,
47,-,פנימית ג',פנימית ג',-,1,29,,,,
48,-,LIVE,Lightning Crashes,-,2,32,,,,
49,down,Radiohead,Creep,44,2,75,,,,
50,-,Matisyahu,One Day,-,9,7,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,9,39,,,,
52,-,אבי הס,ניגון לדרך,-,50,1,,,,
53,down,Neil Young,Dreamin' Man,48,16,37,,,,
54,down,Hazvuvim,Radio Hazak,53,27,3,,,,
55,down,Toad the Wet Sprocket,Walk On the Ocean,41,11,10,,,,
56,down,The Crotches,Yam,43,26,2,,,,
57,-,Red Hot Chili Peppers,Give It Away,-,6,61,,,,
58,-,Habalyanim,Shirim Shel Milchamot,-,1,49,,,,
59,-,Tee Dee Dees,War,-,47,3,,,,
60,-,Magic Rally,Rally Sounds 2,-,60,1,,,,
61,-,Fugazi,Blueprint,-,47,1,,,,
62,-,Kylähullut,Kieli hanurissa,-,62,1,,,,
63,down,HaClique,Ani Lo BaPaskol,59,33,9,,,,
64,-,Talk to Her,Hollow,-,64,1,,,,
65,-,The Used,The Taste of Ink,-,65,1,,,,
66,-,Jean Conflict,Exercise,-,66,1,,,,
67,-,Goldfinger,Say It Out Loud,-,44,1,,,,
68,-,Sharon Roter,Arutz Elecha,-,54,1,,,,
69,-,Zeev Tene,Lo Laga'at,-,69,1,,,,
