Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,קוב,עולם מכור,-,1,1,,,,
2,-,Lana Del Rey,Blue Velvet,-,2,1,,,,
3,-,Richard Hawley,Baby You're My Light,-,3,1,,,,
4,up,Of Monsters and Men,Wars,9,1,4,,,,
5,down,White Lies,Hurt My Heart,2,1,4,,,,
6,up,Mumford & Sons,Blind Leading the Blind,27,4,4,,,,
7,-,Pearl Jam,Alive (2004 Remix),-,2,3,,,,
8,up,Pendulum,Witchcraft,60,8,2,,,,
9,-,Brandon Flowers,Hard Enough,-,9,3,,,,
10,up,Liam Gallagher,Now That I've Found You,79,2,3,,,,
11,down,Jimmy Eat World,All the Way (Stay),7,4,4,,,,
12,up,Red Hot Chili Peppers,Dani California,32,12,2,,,,
13,-,The Vaccines,Wetsuit,-,13,1,,,,
14,-,Black Futures,Trance,-,14,1,,,,
15,-,Kings of Leon,Supersoaker,-,15,1,,,,
16,down,Belle and Sebastian,Sister Buddha (Intro),4,4,4,,,,
17,up,Stereophonics,Bust This Town,57,9,4,,,,
18,up,Superchunk,Throwing Things (Acoustic Version),86,4,2,,,,
19,up,Radiohead,Creep,22,2,4,,,,
20,-,Cornershop,Brimful of Asha,-,5,2,,,,
21,down,RAT BOY,TRUTH OF THE YOUTH,10,1,4,,,,
22,-,The Dylans,(Don’t Cut Me Down) Mary Quant In Blue [Remix],-,22,3,,,,
23,-,Grouplove,Lovely Cup,-,23,2,,,,
24,-,Dog Is Dead,Two Devils,-,24,1,,,,
25,-,Foals,Birch Tree,-,22,1,,,,
26,-,Citizen Zero,Bangin' in the Nails,-,17,1,,,,
27,-,Public Service Broadcasting,White Star Liner,-,16,1,,,,
28,-,Capital Cities,Safe and Sound,-,5,2,,,,
29,down,ベック,Dark Places,8,8,4,,,,
30,-,Enter Shikari,Stop the Clocks (Single Edit),-,1,3,,,,
31,-,Panic! At the Disco,Ready to Go (Get Me Out of My Mind),-,9,2,,,,
32,-,Indiana,Heart on Fire,-,28,2,,,,
33,-,Goldfrapp,Caravan Girl,-,23,1,,,,
34,-,Broken Bells,After the Disco,-,10,2,,,,
35,-,Menswear,Stardust,-,15,3,,,,
36,-,St. Vincent,Fast Slow Disco,-,3,2,,,,
37,-,The Killers,When You Were Young (Live from The Royal Albert Hall / 2009),-,21,1,,,,
38,-,The Kooks,Be Who You Are,-,38,1,,,,
39,-,Ian Brown,Stellify,-,9,1,,,,
40,up,Keane,Love Too Much,55,8,3,,,,
41,up,изящная,Х/ф,56,2,3,,,,
42,-,Cave In,Anchor,-,42,1,,,,
43,-,Faith No More,Easy,-,18,1,,,,
44,-,20 - Bit Dream,Michael Jackson's Moonwalker - Beat It,-,44,1,,,,
45,up,Red Hot Chili Peppers,Give It Away,94,6,2,,,,
46,-,Bishop Briggs,White Flag,-,46,1,,,,
47,down,DIIV,Skin Game,25,2,4,,,,
48,-,The Offspring,Self Esteem,-,19,2,,,,
49,up,Matisyahu,One Day,81,9,3,,,,
50,-,New Order,Ceremony,-,50,1,,,,
51,-,Kasabian,Goodbye Kiss,-,31,1,,,,
52,-,Fad Gadget,Ricky's Hand,-,52,1,,,,
53,-,Stereophonics,White Lies,-,13,1,,,,
54,-,My Chemical Romance,Welcome to the Black Parade,-,7,1,,,,
55,-,MGMT,Hand It Over,-,55,1,,,,
56,-,Dubstar,You Were Never in Love,-,14,1,,,,
57,-,Death Cab for Cutie,Gold Rush,-,28,1,,,,
58,-,Nirvana,Lithium,-,4,1,,,,
59,-,Tones and I,Dance Monkey,-,1,2,6,2019-10-06,1,2019-11-10
60,-,Pearl Jam,Alive,-,13,1,,,,
61,down,Kaiser Chiefs,Golden Oldies,11,1,3,,,,
