Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 1,Ghost,3,1,102,,,,
2,up,Band of Horses,Part One,2,1,109,,,,
3,-,Halsey,New Americana,-,3,22,,,,
4,-,twenty one pilots,Stressed Out,-,1,37,,,,
5,-,Gorillaz,Feel Good Inc.,-,1,20,,,,
6,-,Portugal. The Man,Feel It Still,-,2,33,,,,
7,-,Billie Eilish,bad guy,-,1,32,5,2019-10-06,5,2019-10-06
8,-,ÅÄÖ,Aie,-,1,29,,,,
9,-,аои,бумеранг,-,9,13,,,,
10,-,Coldplay,Viva la Vida (Live),-,3,16,,,,
11,-,Lewis Capaldi,Someone You Loved,-,1,31,4,2019-10-06,4,2019-10-06
12,-,The Beautiful South,Dream a Little Dream,-,6,5,,,,
13,-,All or Nothing,King of Coolidge,-,13,13,,,,
14,-,Saint Motel,Preach,-,4,28,,,,
15,-,LP,How Low Can You Go,-,3,30,,,,
16,-,Seinabo Sey,I Love You,-,1,10,,,,
17,down,Tones and I,Dance Monkey,12,1,45,6,2019-10-06,1,2019-11-10
18,up,Coldplay,Yellow,18,3,17,,,,
19,-,Billie Eilish,bury a friend,-,6,28,,,,
20,-,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",-,2,35,,,,
21,up,LP,One Last Time,26,1,30,,,,
22,-,Blancmange,Living On the Ceiling,-,5,13,,,,
23,-,Billie Eilish,you should see me in a crown,-,2,29,,,,
24,-,LANY,ILYSB (Stripped),-,3,49,,,,
25,up,Coldplay,Every Teardrop Is a Waterfall (Live),30,2,17,,,,
26,down,Dan Auerbach,King of a One Horse Town,15,2,27,,,,
27,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,2,33,,,,
28,-,Dominic Fike,3 Nights,-,1,29,,,,
29,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,2,28,,,,
30,up,Coldplay,A Sky Full of Stars,40,1,84,,,,
31,down,Talking Heads,Burning Down the House,29,6,9,,,,
32,-,Lana Del Rey,West Coast,-,2,53,,,,
33,-,Moon Taxi,Two High,-,27,3,,,,
34,up,Elle King,Ex's & Oh's,34,3,21,,,,
35,down,Lorde,Green Light,7,1,32,,,,
36,-,Peter Murphy,A Strange Kind of Love (Version 1),-,36,1,,,,
37,-,イマジン・ドラゴンズ,On Top of the World,-,26,2,,,,
38,down,Minus Efes,יום שלישי,19,1,19,,,,
39,-,The Beautiful South,Don't Marry Her,-,8,6,,,,
40,-,Linkin Park & Jay-Z,Numb / Encore,-,1,22,,,,
41,-,Bastille,Pompeii (Kat Krazy Remix),-,5,16,,,,
42,-,BENEE,Supalonely (feat. Gus Dapperton),-,30,2,85,2020-04-19,63,2020-05-24
43,-,Paramore,That's What You Get,-,2,49,,,,
44,down,тёма,Од,42,7,15,,,,
45,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,45,,,,
46,down,Red Hot Chili Peppers,Otherside,20,5,58,,,,
47,-,Texas,I Don't Want a Lover,-,21,6,,,,
48,down,twenty one pilots,Heathens,14,1,33,,,,
49,-,Green Day,Wake Me Up When September Ends,-,1,18,,,,
50,-,Radiohead,Street Spirit (Fade Out),-,21,9,,,,
51,-,Tom Grennan & Billen Ted,Remind Me (Billen Ted Remix),-,12,3,,,,
52,down,コールドプレイ,Charlie Brown,32,4,54,,,,
53,-,Suede,Pieces of My Mind,-,16,5,,,,
54,-,Blur,Country House,-,4,13,,,,
55,-,Hamifsaot,Yom Reviei,-,1,17,,,,
56,-,עמנואל והכיסופים,גוג ומגוג,-,1,1,,,,
57,down,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),45,45,2,,,,
58,-,Jonnie Shualy,Malkat Hakita,-,36,11,,,,
59,-,The Gloom,Requiem (for Joan of Arc),-,59,1,,,,
60,-,The Tractor's Revenge,Jungle Pituach,-,60,1,,,,
61,-,"Dudi Feldman, Shmulik Frank & Yanki hil",Veamech Kulam Tzadikim (ועמך כולם צדיקים),-,37,5,,,,
62,down,אודי אולמן,ציון,49,19,12,,,,
63,-,Beat69,רבי נחמן,-,38,5,,,,
64,-,פנימית ג',פנימית ג',-,1,9,,,,
65,-,Nirvana,Smells Like Teen Spirit,-,9,31,,,,
66,-,Sophya,Broken Mirrors,-,34,2,,,,
67,-,Sheila Ferber,שמים,-,39,2,,,,
68,-,Tee Dee Dees,War,-,47,2,,,,
69,-,Nirvana,Lithium,-,4,48,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,2,64,,,,
