Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,oknovodvor,Рвг,1,1,11,,,,
2,-,Alanis Morissette,Ironic (2015 Remastered),-,2,8,,,,
3,down,Arcade Fire,Unconditional I (Lookout Kid),2,1,30,,,,
4,up,Portugal. The Man,Feel It Still,39,2,48,,,,
5,-,Alice In Chains,Would?,-,5,2,,,,
6,up,Tones and I,Dance Monkey,33,1,60,6,2019-10-06,1,2019-11-10
7,up,Hamifsaot,Yom Reviei,24,1,32,,,,
8,up,Tove Lo,True Disaster,43,1,35,,,,
9,-,Paramore,The Only Exception,-,2,24,,,,
10,down,Dennis Lloyd,Never Go Back,6,1,45,,,,
11,-,LP,One Last Time,-,1,45,,,,
12,-,Lola Marsh,Echoes,-,2,40,,,,
13,up,Billie Eilish,bury a friend,17,6,40,,,,
14,down,Dan Auerbach,King of a One Horse Town,9,2,43,,,,
15,-,Dominic Fike,3 Nights,-,1,41,,,,
16,-,Linkin Park & Jay-Z,Numb / Encore,-,1,34,,,,
17,up,Seinabo Sey,I Love You,40,1,27,,,,
18,up,Coldplay,Hymn for the Weekend,37,1,40,,,,
19,-,LP,How Low Can You Go,-,3,45,,,,
20,-,Coldplay,Yellow,-,3,26,,,,
21,-,Santigold,Disparate Youth,-,21,1,,,,
22,-,twenty one pilots,Heathens,-,1,50,,,,
23,-,Talking Heads,And She Was,-,4,16,,,,
24,up,コールドプレイ & リアーナ,Princess of China,36,2,69,,,,
25,up,вб,Снег,57,10,4,,,,
26,-,тёма,Од,-,7,37,,,,
27,-,Red Hot Chili Peppers,Dani California,-,3,32,,,,
28,-,Lewis Capaldi,Someone You Loved,-,1,52,4,2019-10-06,4,2019-10-06
29,down,Gorillaz,Feel Good Inc.,23,1,28,,,,
30,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,2,50,,,,
31,-,Lorde,Green Light,-,1,45,,,,
32,-,Pixies,Where Is My Mind?,-,32,2,,,,
33,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,16,2,,,,
34,-,Alanis Morissette,Crazy (James Michael Mix),-,3,25,,,,
35,-,Red Hot Chili Peppers,Otherside,-,3,2,,,,
36,down,Saint Motel,Preach,22,4,43,,,,
37,-,Blur,Girls and Boys,-,6,18,,,,
38,-,BENEE,Beach Boy,-,6,9,,,,
39,-,Blur,The Universal,-,16,12,,,,
40,-,Red Hot Chili Peppers,Under the Bridge,-,2,81,,,,
41,-,Toad the Wet Sprocket,Walk On the Ocean,-,11,9,,,,
42,-,אודי אולמן,עושה שלום,-,8,13,,,,
43,-,The Crotches,Yam,-,26,1,,,,
44,-,Radiohead,Creep,-,2,74,,,,
45,-,Paramore,Hard Times,-,21,3,,,,
46,-,Lilly Wood & The Prick,Prayer In C,-,42,3,,,,
47,down,Minus Efes,יום שלישי,42,1,35,,,,
48,-,Neil Young,Dreamin' Man,-,16,36,,,,
49,-,Skunk Anansie,You Do Something to Me (Acoustic) [Live],-,49,2,,,,
50,up,Hazel O'Connor,Drftwood (Live),63,15,3,,,,
51,-,Hazel O'Connor,Just Like a Woman (Live),-,15,11,,,,
52,up,The Last Shadow Puppets,Bad Habits,61,41,5,,,,
53,-,Hazvuvim,Radio Hazak,-,27,2,,,,
54,-,LERMO,Tal Der Verwirrung,-,54,2,,,,
55,-,למה אני חי?,דודו טסה,-,25,1,,,,
56,-,Jango,Lech Lishon,-,49,2,,,,
57,-,המשפחה,מה נשאר,-,1,12,,,,
58,-,Maudlin of the Well,The Blue Ghost / Shedding Qliphoth,-,58,1,,,,
59,up,HaClique,Ani Lo BaPaskol,73,33,8,,,,
60,-,The Great Machine,South West Sugar Rush,-,60,1,,,,
61,-,Free Sergio,Snapshot,-,61,1,,,,
62,-,Mostly Harmless,Mostly Harmless,-,62,1,,,,
63,-,Очаг культуры,Лещ,-,3,3,,,,
64,-,Faith No More,Evidence,-,11,2,,,,
65,-,DHT,25.12.22,-,65,1,,,,
66,-,Izabo,Summer Shade,-,66,1,,,,
67,-,Tee Dee Dees,Lollipops,-,67,1,,,,
68,-,HaShakranim,Nigun Atik,-,38,3,,,,
