Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Biutyful,-,1,4,,,,
2,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),1,1,13,,,,
3,-,twenty one pilots,Heathens,-,1,68,,,,
4,-,Lara Fabian,Je t’aime,-,1,6,,,,
5,up,Halsey,Die 4 Me,18,1,20,,,,
6,up,Capital Cities,Safe and Sound,24,5,44,,,,
7,up,t.r.o.e.,Дмм,7,1,33,,,,
8,up,МИЛЛИАРДЫ,ВМВМ,8,3,18,,,,
9,down,twenty one pilots,Stressed Out,5,1,66,,,,
10,up,Halsey,New Americana,28,3,43,,,,
11,up,Terrapin,13112,11,11,2,,,,
12,up,Dan Auerbach,King of a One Horse Town,12,2,56,,,,
13,-,Radiohead,Creep,-,2,97,,,,
14,down,Arcade Fire,Unconditional I (Lookout Kid),3,1,62,,,,
15,-,Jonny,טו באב +אילוהים,-,15,2,,,,
16,up,Rainbow Kitten Surprise,It's Called: Freefall,27,4,6,,,,
17,down,Coldplay,Hymn for the Weekend,9,1,55,,,,
18,down,Lorde,Green Light,14,1,61,,,,
19,-,Geoff Palmer,I Like Murder Too,-,3,20,,,,
20,up,Alanis Morissette,Crazy (James Michael Mix),36,3,33,,,,
21,-,Gorillaz,Feel Good Inc.,-,1,38,,,,
22,-,PutzimPutzim,תחת נחת תחת,-,22,1,,,,
23,up,Coldplay,Adventure of a Lifetime,34,1,67,,,,
24,down,Lola Marsh,Echoes,15,2,53,,,,
25,-,London Grammar & CamelPhat,Higher,-,15,1,,,,
26,-,Brandon Flowers,I Can Change,-,2,39,,,,
27,-,Tove Lo,True Disaster,-,1,50,,,,
28,-,LP,How Low Can You Go,-,3,59,,,,
29,-,Baruch Levine,Boeis,-,29,1,,,,
30,-,Elle King,Ex's & Oh's,-,3,39,,,,
31,-,Lewis Capaldi,Wish You The Best (JMAC Remix),-,11,10,,,,
32,-,Bastille,Of the Night,-,2,43,,,,
33,-,No Butnik,פריצת דרך,-,33,1,,,,
34,-,NEON Lights©™,Suspect Number 9,-,12,1,,,,
35,down,Yehoshua Limoni,טובה,32,32,2,,,,
36,-,Blur,Country House,-,4,24,,,,
37,-,Nirvana,Lithium,-,4,83,,,,
38,-,Blur,The Universal,-,16,17,,,,
39,-,Dominic Fike,3 Nights,-,1,61,,,,
40,-,Tom Grennan & Billen Ted,Remind Me (Billen Ted Remix),-,12,4,,,,
41,up,Red Hot Chili Peppers,Give It Away,47,6,85,,,,
42,-,The Cardigans,Lovefool,-,1,14,,,,
43,down,Billie Eilish,bury a friend,19,6,59,,,,
44,-,Green Day,Sassafras Roots,-,4,55,,,,
45,-,コールドプレイ & リアーナ,Princess of China,-,2,80,,,,
46,-,Seinabo Sey,I Love You,-,1,47,,,,
47,down,d4vd,Here With Me,6,2,6,,,,
48,-,Cerrone,Give Me Love (Frankie Knuckles Remix),-,36,1,,,,
49,-,Puddle of Mudd,She Hates Me,-,15,38,,,,
50,-,Echosmith,Cool Kids (Radio Edit),-,16,3,,,,
51,-,Faith No More,Evidence,-,48,3,,,,
52,down,Urge Overkill,"Girl, You'll Be a Woman Soon",37,18,15,,,,
53,-,גיאגיא,אנשים יפים,-,26,2,,,,
54,-,אבי הס,השבת,-,19,8,,,,
55,down,Mazes,Dire Strait's Brothers In Arms,39,12,16,,,,
56,up,שחם זכרין,חי היום,56,37,6,,,,
57,-,Uzi Bodner,Lifnei Melech,-,25,9,,,,
58,-,Uzi Bodner,Ad Layla,-,1,6,,,,
59,-,Minimal Compact,Ouverture (Live),-,59,1,,,,
60,-,Useless ID,Manic Depression,-,60,1,,,,
61,-,The Murder Capital,Ethel,-,61,1,,,,
62,-,MoKim,Around Me,-,62,1,,,,
63,-,Smith & Burrows,As the Snowflakes Fall,-,63,1,,,,
64,-,Oasis,Roll With It (Remastered),-,64,1,,,,
65,-,Barry Adamson,What It Means,-,58,4,,,,
66,-,Pattie,Game Over,-,62,2,,,,
