Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,1,1,18,,,,
2,up,Part 1,Ghost,3,1,16,,,,
3,down,Liran' Roll,Kisiera,2,1,4,,,,
4,-,Anngus,"Boa Noite, Marcelo (Audiotrack 03)",-,2,5,,,,
5,-,פינקי,השמיים הם הגבול,-,1,8,,,,
6,up,Maggie Rogers,Alaska,6,1,28,,,,
7,down,DRIIM,04/04,4,3,7,,,,
8,down,Роллікс,Бий - бий,5,2,4,,,,
9,-,יוסף הלל,העיר הלבנה,-,3,5,,,,
10,-,Lana Del Rey,Radio,-,10,1,,,,
11,-,PutzimPutzim,למה לא,-,11,1,,,,
12,-,סאבווי סאקרס,אני עף אלייך,-,12,1,,,,
13,-,Shai Tsabari,Lavi Oti,-,4,1,,,,
14,-,Coldplay,A Sky Full of Stars,-,1,10,,,,
15,-,Billie Eilish,8,-,3,2,,,,
16,-,ТапОК,ДРД,-,4,4,,,,
17,-,Aviv Bahar & פטריק סבג,מהפכה של אהבה,-,17,1,,,,
18,-,Hadas Kleinman & Aviv Bahar,Melech U'Malka,-,18,1,,,,
19,-,コールドプレイ,Hurts Like Heaven,-,3,1,,,,
20,-,Paramore,That's What You Get,-,2,4,,,,
21,-,Fun.,Some Nights,-,1,2,,,,
22,-,Red Hot Chili Peppers,Otherside,-,5,3,,,,
23,-,Depeche Mode,Heaven,-,4,5,,,,
24,-,Melvins,Revolve,-,24,1,,,,
25,-,JAY-Z & LINKIN PARK,Numb / Encore,-,20,1,,,,
26,-,Eatliz,Berlin,-,26,1,,,,
27,-,Linkin Park & Jay-Z,Numb / Encore,-,1,1,,,,
28,-,Foo Fighters,The Pretender,-,19,1,,,,
29,-,Pagoda,Death to Birth,-,29,2,,,,
30,-,Minimal Compact,The Conference of Snakes,-,30,1,,,,
31,-,Blitz Kids,Keep Swinging,-,31,1,,,,
32,-,8th Day,Never Afraid,-,7,3,,,,
33,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,16,,,,
34,-,Nine Inch Nails,Head Like a Hole (Remastered),-,34,1,,,,
35,-,Liam Gallagher,Shockwave,-,2,1,,,,
36,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,36,1,,,,
37,-,Neil Young,Dreamin' Man,-,16,10,,,,
38,-,8th Day,Thank You,-,22,2,,,,
39,down,Pickin' On Series,Self Esteem,17,12,4,,,,
