Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaiser Chiefs,Golden Oldies,61,1,4,,,,
2,up,Liam Gallagher,Now That I've Found You,10,2,4,,,,
3,-,My Chemical Romance,Welcome to the Black Parade,-,3,2,,,,
4,-,Modern English,I Melt With You (Tokes' Rock The Radio Mix),-,4,1,,,,
5,-,Coldplay,A Sky Full of Stars,-,1,2,,,,
6,-,Uri Ofer,עדן שלי,-,4,1,,,,
7,-,PutzimPutzim,היום לא בא דוד,-,4,1,,,,
8,up,RAT BOY,TRUTH OF THE YOUTH,21,1,5,,,,
9,up,Ian Brown,Stellify,39,9,2,,,,
10,up,DIIV,Skin Game,47,2,5,,,,
11,-,XTC,Making Plans for Nigel (Live),-,11,1,,,,
12,-,Lush,Out of Control,-,12,1,,,,
13,-,Keane,Stupid Things,-,2,2,,,,
14,up,Stereophonics,Bust This Town,17,9,5,,,,
15,-,Faith No More,Epic,-,13,1,,,,
16,-,Jenny Lewis,Red Bull & Hennessy,-,16,1,,,,
17,down,Belle and Sebastian,Sister Buddha (Intro),16,4,5,,,,
18,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,18,1,,,,
19,down,Jimmy Eat World,All the Way (Stay),11,4,5,,,,
20,up,Cornershop,Brimful of Asha,20,5,3,,,,
21,-,Sean McCue,Peace is the Word,-,12,2,,,,
22,-,Kasabian,Re-Wired,-,22,2,,,,
23,-,Liran' Roll,Maria,-,1,1,,,,
24,-,スーパーオーガニズム,Night Time,-,16,2,,,,
25,up,Enter Shikari,Stop the Clocks (Single Edit),30,1,4,,,,
26,-,Biffy Clyro,Flammable,-,26,1,,,,
27,-,A R I Z O N A,Electric Touch,-,27,1,,,,
28,-,Elliott Smith,Son of Sam,-,28,1,,,,
29,-,Flo Morrissey & Matthew E. White,Grease,-,29,1,,,,
30,-,Neil Young,Dreamin' Man,-,16,1,,,,
31,-,Cat Power,The Greatest,-,31,1,,,,
32,down,The Dylans,(Don’t Cut Me Down) Mary Quant In Blue [Remix],22,22,4,,,,
33,-,Star 69,The Laws of Nature,-,3,3,,,,
34,-,Biffy Clyro,Bubbles,-,34,1,,,,
35,-,Edwyn Collins,A Girl Like You,-,1,1,,,,
36,-,Blur,Girls and Boys,-,6,1,,,,
37,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,3,,,,
38,-,Red Hot Chili Peppers,Under the Bridge,-,2,1,,,,
39,-,Green Day,Sassafras Roots,-,4,1,,,,
40,-,Sleaford Mods,B.H.S.,-,27,1,,,,
41,-,Full Trunk,Look Who's Back,-,41,1,,,,
42,-,MGMT,When You Die,-,42,1,,,,
43,-,MGMT,Me and Michael,-,10,1,,,,
44,-,Arctic Monkeys,American Sports,-,44,1,,,,
45,-,Spiderbait,Black Betty (Edit),-,5,4,,,,
46,-,The Sherlocks,NYC (Sing It Loud),-,3,3,,,,
47,down,Mumford & Sons,Blind Leading the Blind,6,4,5,,,,
48,-,Faith No More,Evidence,-,11,1,,,,
