Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vance Joy,Clarity,-,1,1,,,,
2,up,Dominic Fike,3 Nights,28,1,38,,,,
3,up,Arcade Fire,Unconditional I (Lookout Kid),7,1,22,,,,
4,-,Walking On Cars,Speeding Cars,-,2,25,,,,
5,-,LP,One Last Time,-,1,42,,,,
6,-,Coldplay,A Sky Full of Stars,-,1,96,,,,
7,-,oknovodvor,Рвг,-,1,4,,,,
8,up,Saint Motel,Preach,18,4,38,,,,
9,up,Coldplay,Adventure of a Lifetime,15,1,46,,,,
10,-,Coldplay,Yellow,-,3,24,,,,
11,up,Edwyn Collins,A Girl Like You,46,1,13,,,,
12,-,Geoff Palmer,I Like Murder Too,-,3,8,,,,
13,down,twenty one pilots,Heathens,2,1,45,,,,
14,up,Green Day,Sassafras Roots,23,4,39,,,,
15,down,Foster the People,Pumped Up Kicks,1,1,32,,,,
16,-,Suede,Pieces of My Mind,-,16,8,,,,
17,-,The Church,Under the Milky Way,-,17,7,,,,
18,-,コールドプレイ & リアーナ,Princess of China,-,2,65,,,,
19,up,Hamifsaot,Yom Reviei,42,1,28,,,,
20,-,Imagine Dragons,Boomerang,-,20,2,,,,
21,-,Suede,Everything Will Flow (Live),-,17,12,,,,
22,-,Dan Auerbach,King of a One Horse Town,-,2,39,,,,
23,-,コールドプレイ,Every Teardrop Is a Waterfall,-,6,14,,,,
24,-,Radiohead,Creep,-,2,70,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,33,1,31,,,,
26,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,26,1,,,,
27,-,Fastball,The Way,-,16,18,,,,
28,-,Hazel O'Connor,Just Like a Woman (Live),-,15,9,,,,
29,down,The 1975,Me & You Together Song,14,4,46,,,,
30,-,Coldplay,Hymn for the Weekend,-,1,36,,,,
31,-,Radiohead,Street Spirit (Fade Out),-,21,12,,,,
32,-,Coldplay X BTS,My Universe,-,1,9,,,,
33,-,Tame Impala,The Less I Know the Better,-,28,2,,,,
34,down,Dennis Lloyd,Never Go Back,30,1,41,,,,
35,up,פנימית ג',פנימית ג',55,1,22,,,,
36,-,Red Hot Chili Peppers,Dani California,-,3,29,,,,
37,down,Seinabo Sey,I Love You,8,1,23,,,,
38,down,カーディガンズ,Carnival,16,2,9,,,,
39,down,Long Beach Dub Allstars,It Ain't Easy,9,9,43,,,,
40,up,אודי אולמן,צדיק,53,2,13,,,,
41,-,אחד חלקי אחד,לב שחור,-,25,5,,,,
42,-,Shai Tsabari,מכור לאהבה,-,22,11,,,,
43,-,8th Day,Kapayim,-,13,5,,,,
44,-,Muse,Feeling Good,-,32,1,,,,
45,-,Hazel O'Connor,Will You (Live),-,30,8,,,,
46,-,Uzi Bodner,Hey-Ha,-,16,4,,,,
47,-,Billie Eilish,when the party's over,-,32,2,99,2019-12-29,27,2020-02-02
48,up,מאיר הוברמן,עוד יום,48,35,3,,,,
49,-,The White Stripes,Seven Nation Army,-,49,1,,,,
50,up,Lewis Capaldi,Someone You Loved,56,1,47,4,2019-10-06,4,2019-10-06
51,-,Neil Young,From Hank to Hendrix,-,7,35,,,,
52,-,Haze'evot,אבא של שירה,-,52,1,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,49,2,76,,,,
54,-,Red Hot Chili Peppers,Give It Away,-,6,57,,,,
55,-,Garden City Movement,A Means to an End,-,55,1,,,,
56,-,Talking Heads,Take Me to the River,-,56,1,,,,
