Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 1,Ghost,2,1,26,,,,
2,-,האצולה,עד הסוף,-,2,1,,,,
3,up,Band of Horses,Part One,4,1,28,,,,
4,up,Ronen Shapira,Winter Song,5,2,9,,,,
5,-,תרה,עכשיו תורי,-,5,2,,,,
6,up,Lana Del Rey,West Coast,8,2,7,,,,
7,up,Helem,Yom Yavo,13,5,2,,,,
8,-,Shmemel,"Shalom, Chaver.",-,3,10,,,,
9,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,8,3,,,,
10,-,コールドプレイ,Every Teardrop Is a Waterfall,-,6,1,,,,
11,-,Metro Station,Seventeen Forever,-,5,2,,,,
12,-,ТапОК,ДРД,-,4,10,,,,
13,up,Red Hot Chili Peppers,Otherside,19,5,9,,,,
14,up,コールドプレイ,Charlie Brown,20,4,7,,,,
15,-,No Butnik,מתוקים מתוקים,-,10,1,,,,
16,-,Neil Young,From Hank to Hendrix,-,7,12,,,,
17,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,21,3,20,,,,
18,-,Spiderbait,Black Betty (Edit),-,5,23,,,,
19,-,Puddle of Mudd,She Hates Me,-,15,11,,,,
20,-,Blancmange,The Day Before You Came (Extended),-,20,1,,,,
21,-,All or Nothing,King of Coolidge,-,13,2,,,,
22,-,Red Hot Chili Peppers,Under the Bridge,-,15,5,,,,
23,-,Red Hot Chili Peppers,Give It Away,-,6,23,,,,
24,-,Jango,Yoter Mehakol,-,24,1,,,,
