Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,62,1,88,,,,
2,-,Lewis Capaldi,Someone You Loved,-,1,100,4,2019-10-06,4,2019-10-06
3,-,Billie Eilish,Happier Than Ever,-,1,20,,,,
4,-,Lorde,Team,-,1,15,,,,
5,up,twenty one pilots,Stressed Out,16,1,97,,,,
6,-,Imagine Dragons,Believer,-,1,79,,,,
7,-,Echosmith,Hang Around,-,1,24,,,,
8,-,Linkin Park & Jay-Z,Numb / Encore,-,1,60,,,,
9,-,Imagine Dragons,Whatever It Takes,-,2,16,,,,
10,-,Coldplay,Biutyful,-,1,15,,,,
11,-,LP,Conversation,-,11,1,,,,
12,-,Coldplay,Everyday Life,-,9,10,68,2019-11-10,68,2019-11-10
13,down,Coldplay,Humankind,3,1,21,,,,
14,-,МИЛЛИАРДЫ,ВМВМ,-,3,51,,,,
15,up,ТапОК,ДРД,34,4,55,,,,
16,-,Capital Cities,Safe and Sound,-,5,60,,,,
17,up,Billie Eilish,LUNCH,18,17,2,,,,
18,-,New West,Those Eyes - Sped Up,-,14,7,,,,
19,down,Coldplay,Adventure of a Lifetime,14,1,101,,,,
20,up,New Order,True Faith (The Morning Sun Extended Remix),36,6,11,,,,
21,up,Tove Lo,True Disaster,24,1,72,,,,
22,up,Miley Cyrus,Psycho Killer,50,22,4,,,,
23,down,Афеш,Глупая,13,2,71,,,,
24,-,コールドプレイ,パラダイス,-,1,89,,,,
25,-,творческий псевдоним.,dmd,-,23,10,,,,
26,-,Tomer Yosef,דבש ותפוח,-,26,1,,,,
27,-,Гроздья Слепого Винограда,Деф борд,-,4,30,,,,
28,down,Halsey,Die 4 Me,11,1,60,,,,
29,-,Dominic Fike,3 Nights,-,1,81,,,,
30,-,Alanis Morissette,Hands Clean,-,6,6,,,,
31,-,Coldplay,Yellow,-,3,32,,,,
32,-,Night Beats,Celebration #1,-,32,14,,,,
33,-,Florence + the Machine,You've Got the Love,-,12,4,,,,
34,-,Tom Grennan,How Does It Feel (Joel Corry Remix),-,21,5,,,,
35,up,Billie Eilish,bad guy,56,1,84,5,2019-10-06,5,2019-10-06
36,-,Tones and I,Dance Monkey,-,1,100,6,2019-10-06,1,2019-11-10
37,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),42,15,11,,,,
38,-,The Church,Under the Milky Way,-,17,27,,,,
39,-,Paramore,The Only Exception,-,2,43,,,,
40,-,Billie Eilish,bury a friend,-,6,78,,,,
41,-,Faith No More,Evidence,-,11,11,,,,
42,down,LP,How Low Can You Go,8,3,79,,,,
43,-,Shai Tsabari,מכור לאהבה,-,22,32,,,,
44,down,The Revivalists,Wish I Knew You,40,5,17,,,,
45,down,Dan Auerbach,King of a One Horse Town,19,2,78,,,,
46,down,Edwyn Collins,A Girl Like You,22,1,40,,,,
47,down,СТЕНЫ,Ж. М. Ж,21,21,8,,,,
48,-,Brusi,מיטב הלהיטים,-,1,26,,,,
49,down,LP,One Last Time,17,1,80,,,,
50,-,Ultravox,Vienna (Single Version),-,28,5,,,,
51,-,コールドプレイ & リアーナ,Princess of China,-,2,94,,,,
52,-,The Human League,Lebanon,-,4,22,,,,
53,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,108,,,,
54,-,Green Day,Sassafras Roots,-,4,76,,,,
55,-,Smith & Thell,I Feel It In The Wind,-,24,3,,,,
56,-,אבי הס,השבת,-,19,16,,,,
57,-,Faith No More,Easy,-,18,63,,,,
58,-,Ronen Shapira,Winter Song,-,2,15,,,,
59,-,twenty one pilots,Guns For Hands,-,59,1,,,,
60,up,Talking Heads,Burning Down the House,63,6,30,,,,
61,-,Tame Impala,The Less I Know the Better,-,28,6,,,,
62,down,שחם זכרין,חי היום,37,37,23,,,,
63,-,Florence + the Machine,Stand By Me,-,63,2,,,,
64,-,Billie Myers,Kiss the Rain,-,5,36,,,,
65,-,Opus Kink,This Train,-,32,2,,,,
66,-,Above This,Stage 5 Tribe,-,66,1,,,,
