Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,American Authors,Best Day of My Life,-,1,2,,,,
2,-,Dennis Lloyd,Never Go Back,-,1,56,,,,
3,up,Florence + the Machine,Ship To Wreck,26,1,25,,,,
4,-,Portugal. The Man,Feel It Still,-,2,57,,,,
5,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,18,3,76,,,,
6,up,Dominic Fike,3 Nights,28,1,51,,,,
7,-,Dan Auerbach,King of a One Horse Town,-,2,48,,,,
8,up,Coldplay,Adventure of a Lifetime,41,1,58,,,,
9,down,Negative BFRIEND,lighten up Bed,7,7,7,,,,
10,up,Capital Cities,Safe and Sound,17,5,37,,,,
11,-,oknovodvor,Рвг,-,1,20,,,,
12,-,Афеш,Глупая,-,2,25,,,,
13,down,МИЛЛИАРДЫ,ВМВМ,11,3,10,,,,
14,-,Bastille,Of the Night,-,2,41,,,,
15,-,t.r.o.e.,Дмм,-,1,21,,,,
16,-,Billie Eilish,bury a friend,-,6,48,,,,
17,down,Tones and I,Dance Monkey,5,1,69,6,2019-10-06,1,2019-11-10
18,up,Red Hot Chili Peppers,Under the Bridge,21,2,96,,,,
19,down,twenty one pilots,Heathens,16,1,59,,,,
20,-,Edwyn Collins,A Girl Like You,-,1,20,,,,
21,-,Coldplay,Yellow (Live),-,10,17,,,,
22,up,Red Hot Chili Peppers,Give It Away,38,6,74,,,,
23,-,Fun.,We Are Young (feat. Janelle Monáe),-,23,1,,,,
24,up,LP,One Last Time,30,1,54,,,,
25,-,MGMT,Electric Feel,-,3,34,,,,
26,down,Nirvana,Smells Like Teen Spirit,13,9,51,,,,
27,-,Nouela,The Sound of Silence,-,27,2,,,,
28,-,Foster the People,Pumped Up Kicks,-,1,41,,,,
29,down,Tove Lo,True Disaster,23,1,42,,,,
30,down,Arcade Fire,Unconditional I (Lookout Kid),2,1,46,,,,
31,up,Toad the Wet Sprocket,Walk On the Ocean,42,11,23,,,,
32,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,16,,,,
33,up,MGMT,Kids,37,5,26,,,,
34,down,Bad Manners,This Is Ska,14,12,25,,,,
35,up,Coldplay,Hymn for the Weekend,48,1,47,,,,
36,-,Green Day,Wake Me Up When September Ends,-,1,31,,,,
37,-,Imagine Dragons,Thunder,-,1,45,,,,
38,-,!!!,A Little Bit (More),-,38,1,,,,
39,-,Radiohead,Street Spirit (Fade Out),-,21,16,,,,
40,-,BENEE,Beach Boy,-,6,13,,,,
41,-,Annie Hamilton,Alright (Supergrass Cover),-,29,1,,,,
42,-,The Stranglers,All Day and All of the Night,-,37,1,,,,
43,-,Suede,So Young (Live),-,22,8,,,,
44,down,Lara Fabian,Je suis malade,39,17,12,,,,
45,down,Mazes,Dire Strait's Brothers In Arms,12,12,8,,,,
46,-,Long Beach Dub Allstars,It Ain't Easy,-,9,50,,,,
47,down,Seinabo Sey,I Love You,22,1,39,,,,
48,-,NEON Lights©™,Dropped Pin,-,22,2,,,,
49,up,Neil Young,Dreamin' Man,58,16,41,,,,
50,-,Billie Eilish,when the party's over,-,32,5,99,2019-12-29,27,2020-02-02
51,-,אבי הס,השבת,-,19,5,,,,
52,-,פנימית ג',פנימית ג',-,1,40,,,,
53,up,Brusi,מיטב הלהיטים,59,1,22,,,,
54,-,Jango,Miki,-,54,1,,,,
55,-,Lili Franko,Ha'ish Im Pach HaZevel,-,55,1,,,,
56,-,Muse,[Drill Sergeant],-,56,1,,,,
57,-,The Beautiful South,Everybody's Talkin',-,14,14,,,,
