Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,2,,,,
2,up,Arcade Fire,Unconditional I (Lookout Kid),30,1,47,,,,
3,up,t.r.o.e.,Дмм,15,1,22,,,,
4,up,Coldplay,Hymn for the Weekend,35,1,48,,,,
5,-,Halsey,Die 4 Me,-,1,6,,,,
6,-,Hamifsaot,Yom Reviei,-,1,44,,,,
7,up,Capital Cities,Safe and Sound,10,5,38,,,,
8,-,Travis,Side,-,8,1,,,,
9,up,Seinabo Sey,I Love You,47,1,40,,,,
10,up,Nirvana,Smells Like Teen Spirit,26,9,52,,,,
11,-,The Killers,Somebody Told Me,-,11,2,,,,
12,-,LP,How Low Can You Go,-,3,52,,,,
13,-,コールドプレイ & リアーナ,Princess of China,-,2,75,,,,
14,down,Portugal. The Man,Feel It Still,4,2,58,,,,
15,-,Nirvana,Lithium,-,4,72,,,,
16,up,Long Beach Dub Allstars,It Ain't Easy,46,9,51,,,,
17,-,Red Hot Chili Peppers,Under the Bridge,-,15,16,,,,
18,up,Bad Manners,This Is Ska,34,12,26,,,,
19,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,2,58,,,,
20,-,Billie Eilish,you should see me in a crown,-,2,49,,,,
21,-,Faith No More,Easy,-,18,34,,,,
22,-,Pearl Jam,Love Boat Captain,-,15,18,,,,
23,-,Sublime,Smoke Two Joints,-,8,4,,,,
24,-,Radiohead,High and Dry,-,7,16,,,,
25,-,Elle King,Ex's & Oh's,-,3,34,,,,
26,down,American Authors,Best Day of My Life,1,1,3,,,,
27,up,Foster the People,Pumped Up Kicks,28,1,42,,,,
28,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,2,53,,,,
29,-,Fastball,The Way,-,16,23,,,,
30,-,Radiohead,Creep,-,2,87,,,,
31,-,Mikky Ekko,Pull Me Down,-,22,5,,,,
32,-,WHY?,This Ole King,-,32,1,,,,
33,-,Lola Marsh,Echoes,-,2,47,,,,
34,-,Billie Eilish & Khalid,lovely,-,24,5,62,2020-02-02,62,2020-02-02
35,-,Star 69,The Laws of Nature,-,3,47,,,,
36,-,Tones and I,Dance Monkey (Stripped Back),-,36,1,,,,
37,-,[soon],Just an Illusion,-,37,1,,,,
38,-,Manic Street Preachers,A Design for Life,-,3,10,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,18,2,97,,,,
40,down,Edwyn Collins,A Girl Like You,20,1,21,,,,
41,-,John Lennon & The Plastic Ono Band,Give Peace a Chance,-,19,2,,,,
42,down,Red Hot Chili Peppers,Give It Away,22,6,75,,,,
43,-,Habalyanim,Shirim Shel Milchamot,-,1,60,,,,
44,-,Lewis Capaldi,Hold Me While You Wait,-,5,8,71,2019-10-06,65,2019-10-27
45,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,38,1,,,,
46,-,Jango,Ish Eim Guf Kar,-,46,1,,,,
47,-,The Beautiful South,Dream a Little Dream,-,6,17,,,,
48,-,Counting Crows,You Ain't Going Nowhere,-,28,1,,,,
49,-,אביעד,ידיד נפש,-,49,2,,,,
50,-,Bon Iver,Holocene,-,50,1,,,,
51,-,Rage Against the Machine,Sleep Now In the Fire,-,51,1,,,,
52,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,52,2,,,,
53,-,Shani Peleg,Pyrotechnica,-,53,1,,,,
