Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Habalyanim,Shirim Shel Milchamot,7,1,10,,,,
2,down,Band of Horses,Part One,1,1,2,,,,
3,up,Part 1,Ghost,6,1,2,,,,
4,-,PutzimPutzim,היום לא בא דוד,-,4,5,,,,
5,-,Jackie Maika,הכל בגלל האהבה,-,5,3,,,,
6,-,Best Coast,Master Of My Own Mind,-,6,7,,,,
7,-,New Artist,Faith,-,7,1,,,,
8,-,Wallows,OK,-,8,4,,,,
9,-,Radiohead,Creep,-,2,16,,,,
10,-,Perfume Genius & Initial Talk,On the Floor (Initial Talk Remix),-,10,1,,,,
11,-,Shai Tsabari,Kashe Balayla,-,11,1,,,,
12,up,Spector,When Did We Get So Normal?,29,8,4,,,,
13,-,Nirvana,Lithium,-,4,8,,,,
14,-,All Time Low,Getaway Green,-,7,5,,,,
15,-,Red Hot Chili Peppers,Under the Bridge,-,15,4,,,,
16,-,Neil Young,Dreamin' Man,-,16,7,,,,
17,-,A R I Z O N A,Electric Touch (ayokay Remix),-,17,3,,,,
18,-,Lana Del Rey,High By the Beach,-,12,1,,,,
19,-,Spector,Don't Make Me Try,-,19,1,,,,
20,-,Vampire Weekend,Harmony Hall,-,3,1,,,,
21,-,The Killers,Fire In Bone,-,11,1,,,,
22,-,Marina and The Diamonds,Hollywood (Single Version),-,22,1,,,,
23,-,The Charlatans,The Only One I Know,-,17,3,,,,
24,-,St. Vincent,Fast Slow Disco,-,3,6,,,,
25,-,Spiderbait,Black Betty (Edit),-,5,15,,,,
26,-,Blondie,Call Me (Rerecorded 2014 Version),-,26,2,,,,
27,-,The Strokes,The Modern Age,-,27,2,,,,
28,-,All Time Low,Runaways,-,28,2,,,,
29,-,Love and Rockets,So Alive (Single Version),-,11,3,,,,
30,-,Thirty Seconds to Mars,Night of the Hunter (Unplugged),-,30,1,,,,
31,-,Ian Brown,Stellify,-,9,5,,,,
32,-,Weezer,Take on Me,-,32,1,,,,
33,up,B-Movie,Nowhere Girl,40,25,2,,,,
34,-,Kaiser Chiefs,Coming Home,-,34,1,,,,
35,-,Orange Juice,I Can't Help Myself,-,35,2,,,,
36,-,Garbage,Only Happy When It Rains,-,36,2,,,,
37,-,The Stone Roses,I Am the Resurrection (Remastered),-,37,1,,,,
38,-,Metalish,Ani Maamin,-,7,3,,,,
39,-,Sheila Ferber,שמים,-,39,1,,,,
