Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 1,Ghost,7,1,4,,,,
2,down,Band of Horses,Part One,1,1,4,,,,
3,-,פינקי,השמיים הם הגבול,-,1,4,,,,
4,-,ÅÄÖ,Aie,-,1,5,,,,
5,down,קוב,עולם מכור,3,1,9,,,,
6,-,Biffy Clyro,Tiny Indoor Fireworks,-,6,1,,,,
7,-,Chemi Ben David,אהבה נולדה בי,-,4,2,,,,
8,-,Shai Tsabari,Koach Elion,-,2,3,,,,
9,-,X Ambassadors,Renegades,-,6,3,,,,
10,-,Jackie Maika,אשליות,-,10,1,,,,
11,up,Weezer,Hero,22,11,2,,,,
12,-,Shai Tsabari,Kashe Balayla,-,11,2,,,,
13,down,Spector,When Did We Get So Normal?,8,8,6,,,,
14,up,Perfume Genius,On the Floor,16,14,4,,,,
15,-,Shai Tsabari,Avo Bigvurot Adir,-,2,1,,,,
16,-,Shmemel,"Shalom, Chaver.",-,3,4,,,,
17,-,Kaiser Chiefs,Record Collection,-,17,2,,,,
18,-,The Thermals,Faces Stay With Me,-,18,1,,,,
19,-,St. Lucia,Help Me Run Away,-,2,3,,,,
20,-,The 1975,Guys,-,20,1,,,,
21,-,Manic Street Preachers,Anthem For a Lost Cause,-,21,3,,,,
22,-,The Thrills,Whatever Happened to Corey Haim?,-,22,2,,,,
23,-,Joe Natta,"Smile, It's the Clown from Hell",-,23,1,,,,
24,-,Arctic Monkeys,Do I Wanna Know?,-,1,4,,,,
25,-,Nick Lowe & Los Straitjackets,(I Love the Sound of) Breaking Glass [Live],-,25,1,,,,
26,-,Amason,Duvan,-,23,2,,,,
27,up,Radiohead,Creep,34,2,18,,,,
28,down,Nirvana,Lithium,25,4,10,,,,
29,-,Just Jack,Starz in Their Eyes,-,29,2,,,,
30,-,Tame Impala,Patience,-,30,1,,,,
31,-,Red Hot Chili Peppers,Magpies On Fire,-,7,3,,,,
32,-,Superchunk,Throwing Things (Acoustic Version),-,4,8,,,,
33,-,Elle King,Ex's & Oh's,-,3,1,,,,
34,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,29,4,,,,
35,-,The Electric Soft Parade,Saturday,-,4,1,,,,
36,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,36,1,,,,
37,-,Red Hot Chili Peppers,Dani California,-,12,3,,,,
38,-,LINKIN PARK,Waiting for the End,-,38,1,,,,
39,-,Grandaddy,Way We Wont (KUTX SXSW Session),-,20,4,,,,
40,-,Franz Ferdinand,Always Ascending,-,18,1,,,,
41,-,The Joy Formidable,A Heavy Abacus,-,41,1,,,,
42,-,Twin Atlantic,Make a Beast of Myself,-,28,2,,,,
43,-,Depeche Mode,Heaven,-,4,3,,,,
44,-,The Smashing Pumpkins,"Tonight, Tonight",-,44,1,,,,
45,-,Belle and Sebastian,Sister Buddha (Intro),-,4,9,,,,
46,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,31,1,,,,
47,-,The Dylans,Planet Love,-,15,3,,,,
48,-,Neil Young,From Hank to Hendrix,-,7,8,,,,
49,-,Incubus,Drive,-,18,2,,,,
50,-,The Cardigans,Lovefool,-,1,2,,,,
51,-,David Bowie,Rebel Rebel (Bonus Track),-,51,1,,,,
52,-,The Killers,I Can't Stay (Live from The Royal Albert Hall / 2009),-,16,2,,,,
53,-,Blancmange,Don't Tell Me,-,53,1,,,,
54,-,The Smiths,Panic,-,14,2,,,,
55,-,Camera Obscura,Honey In the Sun,-,8,4,,,,
56,-,All Time Low,Missing You,-,19,1,,,,
57,-,Chaz Cardigan,Not OK!,-,5,7,,,,
58,down,Tim Burgess,Laurie,36,7,2,,,,
59,-,Nirvana,Smells Like Teen Spirit,-,9,4,,,,
60,-,The Killers,Shot At the Night,-,60,2,,,,
61,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,9,1,,,,
62,-,The Strokes,Bad Decisions,-,9,5,,,,
63,down,Tim Burgess,The Mall,19,11,5,,,,
64,-,Of Monsters and Men,Wars,-,1,9,,,,
65,down,Hoobastank,The Reason,23,16,2,,,,
66,-,Capital Cities,Safe and Sound,-,5,5,,,,
67,-,Capital Cities,Just Say When,-,28,3,,,,
68,-,Wallows,OK,-,8,5,,,,
69,-,Kaiser Chiefs,Golden Oldies,-,1,7,,,,
70,down,Radius System,Feed Feed Connect,42,22,8,,,,
