Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,4,1,43,,,,
2,-,Interpol,NYC,-,2,3,,,,
3,up,Part 1,Ghost,5,1,38,,,,
4,-,Green Day,Sassafras Roots,-,4,8,,,,
5,-,Maggie Rogers,Alaska,-,1,38,,,,
6,up,Zeev Tene,Hey Buba,11,3,4,,,,
7,-,Liam Gallagher,Once,-,7,1,,,,
8,-,Saturday Looks Good to Me,Meet Me By the Water,-,5,7,,,,
9,-,Shirly Kones,Tov Shebat,-,6,1,,,,
10,-,Lana Del Rey,West Coast,-,2,14,,,,
11,-,Empire of the Sun,DNA,-,4,2,,,,
12,-,コールドプレイ,Charlie Brown,-,4,11,,,,
13,-,Anngus,"Boa Noite, Marcelo (Audiotrack 03)",-,2,8,,,,
14,-,Tones and I,Dance Monkey,-,1,13,6,2019-10-06,1,2019-11-10
15,-,Nirvana,Lithium,-,4,18,,,,
16,-,Puddle of Mudd,She Hates Me,-,15,16,,,,
17,-,Red Hot Chili Peppers,Under the Bridge,-,2,22,,,,
18,-,Narrow Skies,When It's Gone,-,18,1,,,,
19,-,Foo Fighters,The Pretender,-,19,2,,,,
20,-,twenty one pilots,My Blood,-,20,1,,,,
