Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Jason Mraz,93 Million Miles,2,1,233,,,,
3,-,ZICO,SPOT! (feat. JENNIE),-,3,1,,,,
4,up,Teddy Swims,Lose Control,55,2,10,,,,
5,down,Nico & Vinz,Am I Wrong,3,3,168,,,,
6,down,Adele,Skyfall,4,4,215,,,,
7,up,Taylor Swift,Fortnight (feat. Post Malone),15,7,2,,,,
8,down,MAGIC!,Rude,5,5,222,,,,
9,down,Ed Sheeran,Photograph,8,1,233,,,,
10,down,Ed Sheeran,Thinking Out Loud,6,6,231,,,,
11,down,Bruno Mars,When I Was Your Man,7,5,231,,,,
12,-,Jay Park,Your/My,-,12,1,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,7,211,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,8,202,,,,
15,-,ZEROBASEONE,SWEAT,-,15,1,,,,
16,down,Bruno Mars,Treasure,14,11,197,,,,
17,down,Jason Mraz,I'm Yours,16,13,200,,,,
18,down,Meghan Trainor,All About That Bass,17,14,203,,,,
19,down,One Direction,Story Of My Life,18,14,179,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,13,179,,,,
21,up,Dua Lipa,Illusion,37,21,3,,,,
22,down,P!nk,Try,20,11,165,,,,
23,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,18,143,,,,
24,down,Ed Sheeran,Sing,22,17,147,,,,
25,down,Bruno Mars,Locked Out of Heaven,23,4,227,,,,
26,down,Flo Rida,Good Feeling,24,19,128,,,,
27,-,BTS,Silver Spoon,-,27,1,,,,
28,down,Jason Mraz,Love Someone,26,21,119,,,,
29,up,Ed Sheeran,Shape of You,29,10,139,94,2020-01-05,94,2020-01-05
30,up,Tiê,A Noite,31,23,99,,,,
31,-,BTS,Whalien 52,-,31,1,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,25,86,,,,
33,up,Fifth Harmony,Worth It (feat. Kid Ink),47,26,83,,,,
34,up,Sia,Chandelier,34,27,79,,,,
35,-,KIM TAE RAE,More Than Enough,-,35,1,,,,
36,-,BTS,I Need U,-,1,5,,,,
37,-,BTS,Ma City,-,37,1,,,,
38,-,Jay Park,Like I Do (Jay Park Remix),-,38,1,,,,
39,-,Tyla,Water,-,5,21,,,,
40,down,Anitta,Zen,38,32,45,,,,
41,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),39,31,40,,,,
42,-,Kerli,The Art of Being Alone,-,42,1,,,,
43,down,Sabrina Carpenter,Espresso,27,4,3,,,,
44,-,Anitta,Bang,-,30,53,,,,
45,down,BTS,Butterfly,40,40,2,,,,
46,-,Natasha Bedingfield,Unwritten,-,7,10,,,,
47,-,Adele,Easy On Me,-,1,47,,,,
48,up,Britney Spears,Womanizer (Main Version),50,48,2,,,,
49,-,BTS,We are Bulletproof : the Eternal,-,9,10,62,2020-02-23,62,2020-02-23
50,-,Artemas,i like the way you kiss me,-,50,1,,,,
51,up,Lary,Em Busca da Minha Sorte (Ao Vivo),60,51,2,,,,
52,-,Double,The Captain of Her Heart,-,52,1,,,,
53,-,Bruno Mars,It Will Rain,-,41,13,,,,
54,-,DOYOUNG,Little Light,-,54,1,,,,
55,-,Hozier,Too Sweet,-,35,5,,,,
56,-,Taylor Swift,Down Bad,-,56,1,,,,
57,-,RAYE,Worth It. (with The Heritage Orchestra) [Live At Royal Albert Hall],-,57,1,,,,
58,-,Taylor Swift,Fresh Out The Slammer,-,58,1,,,,
59,up,j-hope,i wonder...,67,5,5,,,,
60,-,Britney Spears,Work B**ch,-,60,1,,,,
61,-,"Loredana Bertè, Ricchi E Poveri",Sarà perché ti amo,-,61,1,,,,
62,-,Miley Cyrus,Flowers,-,1,60,,,,
63,-,UAP,Next to Me,-,63,1,,,,
64,-,The Cast of RuPaul's Drag Race,Queen of Wind (Nymphia Wind),-,64,1,,,,
65,-,AURORA,Some Type Of Skin,-,65,1,,,,
66,-,Britney Spears,Make Me... (feat. G-Eazy),-,40,2,,,,
67,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,1,18,,,,
68,-,Mark Ambor,Curls In the Wind,-,68,1,,,,
69,-,D.A.M.A,CASA (feat. Buba Espinho),-,69,1,,,,
70,-,Mark Ambor,Waves,-,70,1,,,,
71,-,Frank Mills,The Poet and I,-,71,1,,,,
72,-,Jung Kook,Standing Next to You,-,1,5,,,,
73,-,Mark Ambor,The Long Way,-,73,1,,,,
74,-,Madilyn Bailey,Flowers,-,74,1,,,,
75,-,RESCENE,UhUh,-,75,1,,,,
76,-,AnnenMayKantereit,Lass es kreisen,-,76,1,,,,
77,-,"Aurosonic, Denis Karpinskiy & Louise Browne",Where I Stand,-,77,1,,,,
78,-,mari fernandes,DEIXA EU VIVER,-,78,1,,,,
79,-,Vieze Jack,Natte Heidi,-,79,1,,,,
80,-,Vieze Jack,'t Is Carnaval,-,80,1,,,,
81,-,Vieze Jack,Wienerschnitzel (Eins Zwei Drei),-,81,1,,,,
82,-,"Aurosonic, Denis Karpinskiy & MarGo Lane",Don't Let Me Cry (Radio Edit),-,82,1,,,,
83,-,Vieze Jack,Niet Naar Huis Toe,-,83,1,,,,
84,-,Vieze Jack,Lekker Knallen! (Meezingversie),-,84,1,,,,
85,-,Vieze Jack,De Hut Verbouwen (Doe Het Zelf Versie),-,85,1,,,,
86,-,Vieze Jack,De Jack Express,-,86,1,,,,
87,-,Vieze Jack,Brandweerman Jack,-,87,1,,,,
88,-,Vieze Jack,Captain Jack,-,88,1,,,,
89,down,Ed Sheeran,Perfect,52,5,155,73,2019-10-06,58,2019-10-20
