Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,3,1,31,61,2019-12-22,39,2020-12-13
2,down,Harry Styles,Watermelon Sugar,1,1,78,85,2019-11-17,2,2020-08-23
3,down,Anitta,Girl From Rio,2,2,3,,,,
4,up,Dua Lipa,Levitating,5,4,43,74,2020-04-05,74,2020-04-05
5,up,Lil Nas X,MONTERO (Call Me By Your Name),7,2,8,3,2021-04-04,3,2021-04-04
6,up,Sabina Ddumba,Damn Good Woman,11,5,8,,,,
7,up,Pabllo Vittar,Ama Sofre Chora,65,7,2,,,,
8,-,Train,"Hey, Soul Sister",-,8,6,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,3,9,56,2021-03-21,1,2021-03-28
10,down,Harry Styles,Adore You,4,1,76,24,2019-12-08,6,2020-04-19
11,up,Lagum,MUSA DO INVERNO,30,9,8,,,,
12,-,Arizona Zervas,Roxanne,-,12,1,,,,
13,down,Olivia Rodrigo,deja vu,10,8,7,17,2021-04-11,16,2021-04-18
14,-,The Outfield,Your Love,-,14,5,,,,
15,down,Doja Cat,Kiss Me More (feat. SZA),13,13,5,9,2021-04-18,1,2021-05-16
16,-,Youssou N'Dour,7 Seconds (feat. Neneh Cherry) [Radio Edit],-,16,1,,,,
17,down,Dua Lipa,Don't Start Now,14,2,80,19,2019-11-03,3,2020-01-05
18,down,Ariana Grande,positions,15,3,30,77,2020-10-25,1,2020-11-01
19,up,Dua Lipa,Hallucinate,78,7,50,85,2020-04-05,85,2020-04-05
20,up,Karol Conká & Leo Justi,Dilúvio,38,20,2,,,,
21,up,Capital Inicial,Primeiros Erros (Chove),53,21,11,,,,
22,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),17,2,21,71,2021-01-03,71,2021-01-03
23,up,Hotelo & Vitor Kley,Maior Que Nós,32,18,8,,,,
24,up,Tiësto,The Business,24,24,9,52,2021-01-03,18,2021-04-04
25,up,Jão,CORINGA,75,11,12,,,,
26,up,Maroon 5,Memories,29,1,80,36,2019-10-06,2,2019-11-17
27,-,Michael Jackson,Love Never Felt So Good,-,27,5,,,,
28,down,Justin Bieber,Hold On,20,9,10,11,2021-03-14,7,2021-03-28
29,-,Di Propósito,Manda Áudio (Ao Vivo),-,10,28,,,,
30,up,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),84,25,6,,,,
31,down,Olivia Rodrigo,drivers license,22,3,18,1,2021-01-17,1,2021-01-17
32,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,8,23,94,2021-01-31,47,2021-03-07
33,-,ICEHOUSE,No Promises,-,33,13,,,,
34,down,Dua Lipa,Levitating (feat. DaBaby),27,18,32,93,2020-10-25,3,2021-05-16
35,down,AURORA,Runaway,25,23,5,26,2021-04-18,13,2021-04-25
36,-,Adele,Set Fire to the Rain,-,14,41,,,,
37,up,Roberto Carlos,Emoções (Ao Vivo),44,13,71,,,,
38,down,Anavitória & Rita Lee,"Amarelo, azul e branco",36,20,14,,,,
39,up,Sam Smith & Normani,Dancing with a Stranger,39,5,78,51,2019-10-06,51,2019-10-06
