Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),6,1,2,,,,
2,up,Taylor Swift,Down Bad,25,2,2,,,,
3,up,Taylor Swift,"So Long, London",27,3,2,,,,
4,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,22,4,2,,,,
5,up,Taylor Swift,Who’s Afraid of Little Old Me?,42,5,2,,,,
6,up,Taylor Swift,Guilty as Sin?,44,6,2,,,,
7,up,Taylor Swift,The Tortured Poets Department,17,7,2,,,,
8,up,Taylor Swift,I Can Do It With a Broken Heart,45,8,2,,,,
9,up,Taylor Swift,But Daddy I Love Him,38,9,2,,,,
10,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),37,10,2,,,,
11,up,Taylor Swift,Fresh Out The Slammer,48,11,2,,,,
12,up,Taylor Swift,loml,49,12,2,,,,
13,up,Taylor Swift,The Smallest Man Who Ever Lived,53,13,2,,,,
14,up,Taylor Swift,The Alchemy,55,14,2,,,,
15,up,Taylor Swift,I Can Fix Him (No Really I Can),51,15,2,,,,
16,up,Taylor Swift,Clara Bow,57,16,2,,,,
17,up,Taylor Swift,imgonnagetyouback,58,17,2,,,,
18,down,Benson Boone,Beautiful Things,7,2,12,,,,
19,down,Sabrina Carpenter,Espresso,1,1,3,,,,
20,up,Taylor Swift,The Black Dog,59,20,2,,,,
21,up,Taylor Swift,So High School,61,21,2,,,,
22,up,Taylor Swift,The Prophecy,69,22,2,,,,
23,up,Taylor Swift,The Albatross,62,23,2,,,,
24,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,65,24,2,,,,
25,up,Taylor Swift,How Did It End?,67,25,2,,,,
26,up,Taylor Swift,I Hate It Here,68,26,2,,,,
27,down,Ariana Grande,we can't be friends (wait for your love),4,1,8,,,,
28,up,Taylor Swift,thanK you aIMee,66,28,2,,,,
29,down,Pabllo Vittar,São Amores,2,2,3,,,,
30,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,14,4,9,,,,
31,up,Taylor Swift,Peter,73,31,2,,,,
32,up,Taylor Swift,Cassandra,71,32,2,,,,
33,up,Taylor Swift,The Bolter,74,33,2,,,,
34,down,Miley Cyrus,Flowers,15,1,68,,,,
35,up,Taylor Swift,I Look in People's Windows,70,35,2,,,,
36,down,Hozier,Too Sweet,19,13,5,,,,
37,down,Dua Lipa,Illusion,3,3,3,,,,
38,down,Tate McRae,greedy,16,1,33,,,,
39,down,Taylor Swift,Cruel Summer,10,1,63,,,,
40,up,Taylor Swift,The Manuscript,75,40,2,,,,
41,down,Teddy Swims,Lose Control,20,18,11,,,,
42,down,Dua Lipa,Training Season,12,1,11,,,,
43,down,Pabllo Vittar & Will Love,Rubi,5,5,3,,,,
44,up,Taylor Swift,Robin,76,44,2,,,,
45,down,Pabllo Vittar,Idiota,8,8,3,,,,
46,down,Harry Styles,As It Was,26,1,109,,,,
47,down,Ariana Grande,"yes, and?",24,1,16,,,,
48,down,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),13,2,14,,,,
49,down,Pabllo Vittar,Pra Te Esquecer,9,3,3,,,,
