Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,8,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,5,1,14,,,,
3,down,Teddy Swims,The Door,2,2,5,,,,
4,up,Tyla,Water,4,1,15,,,,
5,up,James Blunt,All The Love That I Ever Needed,10,1,29,,,,
6,up,Angelina Jordan,Love Don't Let Me Go,7,1,29,,,,
7,up,Ed Sheeran,Eyes Closed,8,1,50,,,,
8,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),6,5,54,,,,
9,up,Young Gun Silver Fox,Moonshine,20,4,14,,,,
10,-,Dido,Thank You,-,10,80,,,,
11,-,Michael Jackson,Billie Jean,-,11,8,,,,
12,up,Milton Nascimento,Rádio Experiência,12,7,93,,,,
13,up,Michael Bolton & Justin Jesso,Beautiful World,23,1,43,,,,
14,down,Dua Lipa,Training Season,3,1,9,,,,
15,down,Nana Mouskouri,Ave Maria,14,3,143,,,,
16,-,Duran Duran,Too Late Marlene,-,8,65,,,,
17,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",11,1,30,,,,
18,down,Paul Russell,Lil Boo Thang,13,10,25,,,,
19,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),47,13,65,,,,
20,-,Roberto Carlos,Emoções,-,20,5,,,,
21,up,Ian Post,Circus Clown,39,4,47,,,,
22,up,Teddy Swims,Lose Control (Radio Edit),82,22,3,,,,
23,down,Banda Cosmo Express,O Programa Vai Começar,19,18,35,,,,
24,down,Harry Styles,Watermelon Sugar,21,1,204,85,2019-11-17,2,2020-08-23
25,-,Simply Red,Stars,-,22,18,,,,
26,up,Sarah,Eu Sou De Jesus,26,26,5,,,,
27,up,Freya Ridings,Weekends,78,1,63,,,,
28,-,Dua Lipa,Illusion,-,28,1,,,,
29,up,Dua Lipa,Houdini (Extended Edit),63,29,2,,,,
30,up,Roberto Carlos,A Montanha (Versão Remasterizada),51,10,170,,,,
31,-,Arlo Parks,Blades,-,3,40,,,,
32,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,24,22,,,,
33,up,BalloonPlanet,Are You In?,35,33,3,,,,
34,down,Tears for Fears,Advice For The Young At Heart,18,3,147,,,,
35,-,Adele,Send My Love (To Your New Lover),-,16,35,,,,
36,down,Taylor Swift,Cruel Summer,27,12,25,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,85,1,106,1,2019-10-06,1,2019-10-06
38,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),76,1,50,,,,
39,-,Culture Club,Do You Really Want To Hurt Me,-,20,31,,,,
40,-,Duran Duran,Ordinary World,-,11,32,,,,
41,-,James Morrison,In My Dreams,-,12,117,,,,
42,-,Level 42,It's Over (Remix),-,42,10,,,,
43,-,Bruno Mars,Moonshine,-,26,5,,,,
44,-,Capital Inicial,Tudo Que Vai,-,43,43,,,,
45,-,Rita Lee,Arrombou a Festa II,-,45,1,,,,
46,up,No Doubt,Don't Speak,96,13,17,,,,
47,-,Alphaville,Big In Japan - Best Of-Version,-,47,4,,,,
48,up,MAGIC!,Good Feeling About You,48,33,5,,,,
49,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],49,11,92,,,,
50,-,Leona Lewis,Bleeding Love,-,43,8,,,,
51,-,Pharrell Williams,Happy,-,38,16,,,,
52,-,Carly Simon,Jesse,-,29,3,,,,
53,down,George Michael,Heal the Pain (Remastered),29,6,59,,,,
54,-,Jon Secada,Just Another Day,-,10,48,,,,
55,up,Tears for Fears,Sowing the Seeds of Love,61,4,109,,,,
56,down,Elton John & Britney Spears,Hold Me Closer,36,1,73,,,,
57,-,Rajiv Dhall,One Dance,-,57,1,,,,
58,-,New Radicals,You Get What You Give,-,14,46,,,,
59,-,Steve Winwood,While You See a Chance,-,19,11,,,,
60,down,Coyote Choir,Kingdom of Love,17,17,4,,,,
61,-,Roberto Carlos,Lady Laura (Versão Remasterizada),-,61,2,,,,
62,down,Sam Smith & Normani,Dancing with a Stranger,32,2,163,51,2019-10-06,51,2019-10-06
63,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,99,,,,
64,-,C+C Music Factory,Take a Toke,-,8,124,,,,
65,-,Coldplay,Hymn for the Weekend,-,19,13,,,,
66,down,Kelly Clarkson,Breakaway,25,7,157,,,,
67,down,Stella XXL,Moonlight,59,7,211,,,,
68,-,Ben Harper,Diamonds On the Inside,-,28,8,,,,
69,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,35,,,,
70,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,42,2,,,,
71,-,Backstreet Boys,I Want It That Way,-,11,46,,,,
72,-,Lenny Kravitz,Stillness of Heart,-,72,1,,,,
73,-,Capital Inicial,Fogo,-,44,6,,,,
74,down,Niall Horan,The Show,9,6,14,,,,
75,down,Michael Bublé,I'll Never Not Love You,41,1,113,,,,
76,-,Adele,Set Fire to the Rain,-,6,110,,,,
77,down,"Feyjão, Thiaguinho & Ferrugem",Massagem,56,32,3,,,,
78,-,Os Garotin & Anchietx,Zero a Cem,-,43,11,,,,
79,-,Lusaint,Fool For You,-,5,6,,,,
80,down,OneRepublic,Counting Stars,40,7,72,,,,
81,-,Air Supply,Just As I Am,-,33,6,,,,
82,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,62,,,,
83,-,Michael McDonald,Sweet Freedom (Live),-,83,1,,,,
84,down,Rihanna,Diamonds,22,22,39,,,,
85,-,LUDMILLA & Ryan Castro,Piña Colada,-,85,1,,,,
86,-,Simply Red,It Wouldn't Be Me,-,86,2,,,,
87,-,Europe,The Final Countdown,-,87,1,,,,
88,-,Seal,Wishing On a Star,-,30,28,,,,
89,-,Capital Inicial,Primeiros Erros (Chove),-,10,72,,,,
90,-,Alceu Valença,La Belle de Jour,-,9,8,,,,
91,-,Soft Cell,Tainted Love,-,56,2,,,,
92,-,Skank,Algo Parecido,-,18,118,,,,
93,-,3-11 Porter,Surround Me with Your Love (Remastered),-,39,8,,,,
94,-,Glenn Frey,You Belong to the City,-,18,46,,,,
95,-,ICEHOUSE,No Promises,-,9,99,,,,
96,-,Elton John,Sacrifice,-,29,14,,,,
97,-,Gabrielle Aplin & Gavin James,Anyway,-,2,44,,,,
98,-,Lighthouse Family,Loving Every Minute,-,3,169,,,,
99,-,Red Hot Chili Peppers,Road Trippin',-,44,2,,,,
100,-,Beyoncé,Broken-Hearted Girl,-,20,12,,,,
