Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,234,,,,
2,up,Ezio Bosso,The 12th Room,2,1,219,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,215,,,,
4,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,167,,,,
5,up,Giovanni Allevi,Sunrise (Special Edition),5,4,225,,,,
6,up,Ludovico Einaudi,Islands - Essential Einaudi,6,1,235,,,,
7,up,Giovanni Allevi,Allevi: Evolution (Evolution Deluxe Edition),25,2,229,,,,
8,down,Rafael Kubelik & Filarmonica di Vienna,Il Meglio Della Musica Classica - 50 Brani Imperdibili (Remastered),7,4,220,,,,
9,up,Giovanni Allevi,Love (Special Edition),24,7,233,,,,
10,down,Maria Callas,Pure Maria Callas,8,8,215,,,,
11,down,2CELLOS,2Cellos,9,8,217,,,,
12,down,Franco Battiato & Royal Philharmonic Orchestra,Torneremo Ancora,10,1,214,,,,
13,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,11,6,214,,,,
14,down,Ludovico Einaudi,Le Onde,12,2,229,,,,
15,down,The Piano Guys,The Piano Guys,13,12,232,,,,
16,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,36,8,214,,,,
17,down,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,14,1,227,,,,
18,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,15,15,217,,,,
19,down,Varios Artistas,40 Most Beautiful Arias,16,14,214,,,,
20,up,Ezio Bosso,And the Things that Remain,38,1,211,,,,
21,down,Capella Istropolitana,The Very Best of Mozart,17,15,218,,,,
22,down,Ludovico Einaudi,Seven Days Walking: Day 1,18,3,208,,,,
23,down,2CELLOS,Celloverse (Deluxe Edition),19,17,212,,,,
24,down,"Ennio Morricone, Roma Sinfonietta & Yo-Yo Ma",Yo-Yo Ma Plays Ennio Morricone,20,8,209,,,,
25,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,28,20,193,,,,
26,down,The Vivaldi Festival Ensemble,"Vivaldi: The Four Seasons ""Le quattro stagioni""",21,20,149,,,,
27,down,2CELLOS,Score,22,17,197,,,,
28,down,Arthur Rubinstein,Chopin: Nocturnes,26,5,211,,,,
29,up,Various Artists,111 Classical Masterpieces,40,18,195,,,,
30,down,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,23,1,190,,,,
31,down,Susan Boyle,I Dreamed a Dream,27,6,230,,,,
32,-,Gavin Luke,Sentient - EP,-,32,1,,,,
33,-,Island,"Krommer, F.: Quartets for Bassoon, 2 Violas and Cello, Op. 46, Nos. 1-2 - Hummel, J.N.: Trio for 2 Violas and Cello",-,33,1,,,,
34,-,Artisti Vari,Mi piace la musica classica! (Menuetto Kids - Musica classica per bambini),-,34,1,,,,
35,-,Franco Battiato,Messa Arcaica,-,35,1,,,,
36,-,"Alan Choo, Apollo's Fire & Jeannette Sorrell",Biber: Mystery (Rosary) Sonatas,-,36,1,,,,
37,-,Gabriel Bacquier & Jean Laforge,Une anthologie de la mélodie française (Mono Version),-,37,1,,,,
38,-,"Orchestra del Maggio Musicale Fiorentino, Coro del Maggio Musicale Fiorentino, Lamberto Gardelli & Renata Tebaldi",Puccini: Suor Angelica,-,38,1,,,,
39,-,"Seiji Ozawa, Julian Rodescu, Janis Taylor, Vladimir Atlantov, Tanglewood Festival Chorus, Richard Clement, Dennis Peterson, Dmitri Hvorostovsky, Ernesto Gavazzi, Mirella Freni, Dominique Labelle, Maureen Forrester, Katherine Ciesinski, Tanya Roudenko, Bos",Tchaikovsky: Pique Dame,-,39,1,,,,
40,-,Manlio Cangelli,"Keys, Vol. 1",-,40,1,,,,
41,-,Fernando Germani,"Franck: Choral No. 1, FWV 38 - Mozart: Fantaisie, K. 608 (À l'orgue de l'église All Souls de Londres) [Mono Version] - EP",-,41,1,,,,
42,down,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,35,24,97,,,,
43,-,Salvatore Accardo & Orchestra da Camera Italiana,Vivaldi : Le Quattro Stagioni,-,38,3,,,,
