Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,239,,,,
2,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,2,220,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,2,172,,,,
4,up,Giovanni Allevi,Sunrise (Special Edition),4,4,230,,,,
5,up,Ludovico Einaudi,Islands - Essential Einaudi,5,1,240,,,,
6,up,Giovanni Allevi,Allevi: Evolution (Evolution Deluxe Edition),24,2,234,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,6,5,216,,,,
8,down,Rafael Kubelik & Filarmonica di Vienna,Il Meglio Della Musica Classica - 50 Brani Imperdibili (Remastered),7,4,225,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,6,235,,,,
10,up,Giovanni Allevi,Love (Special Edition),26,7,238,,,,
11,down,Maria Callas,Pure Maria Callas,9,8,220,,,,
12,down,2CELLOS,2Cellos,10,8,222,,,,
13,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",35,9,216,,,,
14,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,11,6,219,,,,
15,up,Ezio Bosso,The 12th Room,22,1,224,,,,
16,up,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),23,11,227,,,,
17,down,Ludovico Einaudi,Le Onde,12,2,234,,,,
18,down,The Piano Guys,The Piano Guys,13,12,237,,,,
19,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,15,15,222,,,,
20,down,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,14,1,232,,,,
21,down,Varios Artistas,40 Most Beautiful Arias,16,14,218,,,,
22,down,2CELLOS,Celloverse (Deluxe Edition),17,17,217,,,,
23,down,Ludovico Einaudi,Seven Days Walking: Day 1,18,3,213,,,,
24,down,"Ennio Morricone, Roma Sinfonietta & Yo-Yo Ma",Yo-Yo Ma Plays Ennio Morricone,19,8,214,,,,
25,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,25,20,197,,,,
26,down,Various Artists,111 Classical Masterpieces,20,18,200,,,,
27,down,2CELLOS,Score,21,17,202,,,,
28,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,34,1,185,,,,
29,up,Capella Istropolitana,The Very Best of Mozart,37,15,223,,,,
30,up,Franco Battiato & Royal Philharmonic Orchestra,Torneremo Ancora,36,1,219,,,,
31,down,Various Artists,"J.S. Bach: Complete Edition, Vol. 1/10",27,22,106,,,,
32,-,Mattia Ometto & Leslie Howard,"Liszt: Faust Symphony, Dante Symphony, Beethoven Symphony No.9",-,32,1,,,,
33,-,Trio Anima Mundi,"Reissiger: Complete Piano Trios, Vol. 1",-,33,1,,,,
34,-,Natalie Tenenbaum,"Standard Repertoire, Vol. 1",-,34,1,,,,
35,-,Artisti Vari,Essential Classical Music Episode 3,-,35,1,,,,
36,down,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,28,24,101,,,,
37,-,Gerhard Gnann,Johann Sebastian Bach: Complete Organ Works played on Silbermann organs Vol. 15,-,37,1,,,,
38,-,Duo Enßle-Lamprecht & Susanne Ansorg,Nicodemus Passion,-,38,1,,,,
39,-,Nicolò giuliano Tuccia,Haydn,-,39,1,,,,
40,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,33,8,219,,,,
41,-,"Lukas Wanner, ZeroNove & I Pizzicanti",Fux: Kaiserrequiem - Pergolesi: Missa in D Major (Live),-,41,1,,,,
42,-,Stephen Farr,Byrd: Keyboard Works,-,42,1,,,,
43,-,Musica Antiqua Köln & Reinhard Goebel,Biber: Harmonia Artificioso-ariosa,-,43,1,,,,
44,-,Ezio Bosso,And the Things that Remain,-,1,214,,,,
