Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Luke Combs,Forever After All,2,1,30,20,2020-11-01,20,2020-11-01
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,6,63,2021-04-18,63,2021-04-18
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,80,21,2019-10-06,9,2019-10-13
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,14,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,3,80,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,80,,,,
8,up,Morgan Wallen,Wasted on You,9,1,19,45,2021-01-17,45,2021-01-17
9,up,Dan + Shay,Glad You Exist,10,5,15,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,6,,,,
11,down,Taylor Swift,Bonus Track 4 (From The Vault),7,7,6,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),12,1,8,86,2021-04-04,86,2021-04-04
13,up,Chris Stapleton,Tennessee Whiskey,14,4,80,,,,
14,up,Keith Urban,One Too Many,16,3,35,,,,
15,up,Gabby Barrett,I Hope,15,3,80,99,2020-01-12,78,2020-03-22
16,down,Taylor Swift,Fearless (Taylor’s Version),13,3,6,,,,
17,up,テイラー・スウィフト,22,18,8,80,,,,
18,up,Morgan Wallen,Whiskey Glasses,19,8,80,,,,
19,up,Morgan Wallen,Sand in My Boots,20,3,19,75,2021-01-17,71,2021-01-24
20,down,Taylor Swift,The Way I Loved You (Taylor’s Version),17,4,6,,,,
21,up,Lady Antebellum,Need You Now,21,6,80,,,,
22,up,Gabby Barrett,The Good Ones,25,12,42,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,6,57,77,2020-04-26,77,2020-04-26
24,up,Luke Combs,Beautiful Crazy,27,9,80,,,,
25,down,Taylor Swift,Hey Stephen (Taylor’s Version),24,8,6,,,,
26,up,Kim Carnes,Bette Davis Eyes,31,9,80,,,,
27,down,Taylor Swift,Fifteen (Taylor’s Version),22,5,6,,,,
28,down,Thomas Rhett,What's Your Country Song,26,17,26,,,,
29,down,Taylor Swift,White Horse (Taylor’s Version),28,11,6,,,,
30,up,Ryan Hurd & Maren Morris,Chasing After You,30,15,14,,,,
31,up,Josh Turner,Would You Go With Me,58,23,3,,,,
32,down,Morgan Wallen,Cover Me Up,29,13,79,,,,
33,up,Johnny Cash,Hurt,41,18,80,,,,
34,down,Taylor Swift,Forever & Always (Taylor’s Version),32,13,6,,,,
35,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],34,12,6,,,,
36,up,Morgan Wallen,More than My Hometown,36,3,57,40,2020-04-26,40,2020-04-26
37,down,Taylor Swift,Bonus Track 5 (From The Vault),33,20,6,,,,
38,up,Nelly & Florida Georgia Line,Lil Bit,56,2,29,,,,
39,up,Marc Cohn,Walking In Memphis,64,23,80,,,,
40,down,Chris Stapleton,Starting Over,35,4,38,,,,
41,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),37,14,6,,,,
42,up,テイラー・スウィフト,All Too Well,55,3,80,,,,
43,up,Luke Combs,Beer Never Broke My Heart,49,8,80,70,2019-10-06,41,2019-11-17
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,13,80,,,,
45,up,Chris Young & Kane Brown,Famous Friends,52,16,12,,,,
46,down,Morgan Wallen,Somebody's Problem,39,2,26,84,2020-11-29,49,2021-01-17
47,up,Luke Combs,When It Rains It Pours,47,24,80,,,,
48,down,Morgan Wallen,Chasin' You,45,3,80,,,,
49,down,Luke Combs,Better Together,44,4,80,60,2019-11-10,36,2019-11-17
50,down,テイラー・スウィフト,Red,42,9,80,,,,
51,down,Dan + Shay,Speechless,38,4,80,87,2019-10-13,87,2019-10-13
52,up,Eric Church,Hell of a View,53,31,33,,,,
53,down,Morgan Wallen,7 Summers,51,2,40,51,2020-08-23,51,2020-08-23
54,up,Sam Hunt,Breaking Up Was Easy in the 90's,72,50,14,,,,
55,down,Taylor Swift,Bonus Track 6 (From The Vault),43,22,6,,,,
56,down,Taylor Swift,Tell Me Why (Taylor’s Version),48,16,6,,,,
57,up,Taylor Swift,The Best Day (Taylor’s Version),63,21,6,,,,
