Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,1,1,3,36,2020-03-08,35,2020-03-29
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,2,3,38,2020-03-08,7,2020-03-29
3,down,Bad Bunny,Si Veo a Tu Mamá,2,2,3,27,2020-03-08,26,2020-03-15
4,down,Bad Bunny & Sech,Ignorantes,3,2,5,94,2020-02-16,15,2020-03-08
5,down,Bad Bunny,La Difícil,4,4,3,13,2020-03-08,13,2020-03-08
6,up,KAROL G & Nicki Minaj,Tusa,6,1,19,29,2019-11-17,5,2020-02-02
7,up,J Balvin,Morado,7,3,10,72,2020-01-19,50,2020-03-29
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,2,14,60,2020-01-05,24,2020-02-02
9,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],10,4,20,67,2019-12-08,35,2020-02-09
10,down,Bad Bunny & Daddy Yankee,La Santa,9,9,3,29,2020-03-08,29,2020-03-08
11,up,Tones and I,Dance Monkey,12,3,20,6,2019-10-06,1,2019-11-10
12,down,Bad Bunny,Vete,11,4,17,55,2019-11-24,12,2019-12-01
13,up,J Balvin,Blanco,14,4,18,,,,
14,up,Myke Towers,Diosa,21,14,5,45,2020-03-01,45,2020-03-01
15,up,Rauw Alejandro,Tattoo,22,5,5,74,2020-03-22,35,2020-07-26
16,down,Bad Bunny,Yo Perreo Sola,15,4,3,44,2020-03-08,31,2020-04-19
17,up,Rauw Alejandro & Farruko,Fantasías,18,2,20,92,2019-10-13,19,2019-12-08
18,up,Camilo & Evaluna Montaner,Por Primera Vez,76,12,2,96,2020-04-19,95,2020-04-26
19,down,Myke Towers,Girl,17,8,8,,,,
20,down,Feid & Manuel Turizo,BORRAXXA,16,7,5,,,,
21,down,J Balvin & Bad Bunny,LA CANCIÓN,20,3,20,72,2019-10-06,48,2019-11-03
22,down,Residente,René,13,3,3,30,2020-03-08,30,2020-03-08
23,down,Bad Bunny,Pero Ya No,19,14,3,32,2020-03-08,32,2020-03-08
24,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),23,5,20,14,2019-10-06,12,2019-10-13
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,20,60,2019-10-20,7,2019-11-17
26,up,Anuel AA,Keii,28,10,6,35,2020-02-16,35,2020-02-16
27,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",29,4,20,94,2019-10-06,80,2019-10-20
28,up,Dua Lipa,Don't Start Now,32,16,20,19,2019-11-03,3,2020-01-05
29,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,25,14,6,84,2020-02-16,84,2020-02-16
30,down,Bad Bunny & Yaviah,Bichiyal,26,21,3,63,2020-03-08,63,2020-03-08
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,1,20,3,2019-10-06,3,2019-10-06
32,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",31,15,17,,,,
33,up,Bad Bunny & Tainy,Callaita,33,5,20,28,2019-10-06,23,2019-10-20
34,down,Bad Bunny,A Tu Merced,27,23,3,89,2020-03-08,89,2020-03-08
35,up,Shakira & Anuel AA,Me Gusta,44,12,10,73,2020-01-19,50,2020-03-15
36,up,"Tainy, Anuel AA & Ozuna",Adicto,39,2,20,9,2019-10-06,9,2019-10-06
37,down,Beele,Loco,35,3,20,90,2020-05-03,90,2020-05-03
38,down,Dalex & Sech,Mejor,36,20,6,,,,
39,up,Sech & Ozuna,Si Te Vas,45,9,20,82,2019-10-06,45,2019-10-13
40,down,J Balvin & Bad Bunny,QUÉ PRETENDES,38,8,20,80,2019-10-06,60,2019-10-27
41,down,Mike Bahía & Danny Ocean,Detente,40,20,18,,,,
42,down,Bad Bunny,Soliá,30,20,3,67,2020-03-08,67,2020-03-08
43,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,52,24,20,,,,
44,up,Daddy Yankee & Sech,Definitivamente,48,26,7,,,,
45,down,Bad Bunny,25/8,37,36,3,97,2020-03-08,97,2020-03-08
46,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,51,16,20,,,,
47,up,The Weeknd,Blinding Lights,59,12,11,94,2019-12-01,1,2020-03-01
48,up,Arcángel & Bad Bunny,Infeliz,49,18,13,,,,
49,up,Nicky Jam & Anuel AA,Whine Up,58,16,20,,,,
50,up,Kilate Tesla & Puri,Mala Fama,53,31,2,,,,
51,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,42,31,3,46,2020-03-08,46,2020-03-08
52,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,57,30,4,,,,
53,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,54,7,20,,,,
54,up,Nicky Jam & Daddy Yankee,Muévelo,56,21,10,,,,
55,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",60,22,20,,,,
56,down,Bad Bunny,<3,46,32,3,,,,
57,down,Bad Bunny & Ñengo Flow,Qué Malo,47,30,3,86,2020-03-08,86,2020-03-08
58,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,41,41,2,,,,
59,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],65,59,2,,,,
60,up,"Lunay, Ozuna & Anuel AA",Aventura,62,18,20,70,2019-11-24,62,2019-12-29
61,up,Camilo & Pedro Capó,Tutu,63,4,20,17,2019-10-06,15,2019-10-13
62,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",64,34,16,,,,
63,down,Bad Bunny,La Zona,50,34,3,94,2020-03-08,94,2020-03-08
64,up,Alex Rose & Rafa Pabön,Jangueo,70,35,7,,,,
65,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,66,37,4,,,,
66,down,Bad Bunny & Mora,Una Vez,55,42,3,,,,
67,-,Afro Bros & Kalibwoy,Bun Dem,-,67,1,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,69,15,20,1,2019-10-06,1,2019-10-06
69,down,Morat,No Termino,43,43,2,,,,
70,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,61,54,3,91,2020-03-08,91,2020-03-08
71,up,Maluma,11 PM,71,15,20,68,2019-10-06,68,2019-10-06
72,up,Maluma & J Balvin,Qué Pena,73,4,20,37,2019-10-06,33,2019-10-13
73,up,Piso 21 & Micro Tdh,Te Vi,74,31,20,,,,
74,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",72,11,20,50,2019-10-06,50,2019-10-06
75,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],68,19,20,,,,
76,up,Billie Eilish,bad guy,82,33,20,5,2019-10-06,5,2019-10-06
77,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,80,26,20,,,,
78,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,67,49,3,,,,
79,up,Kilate Tesla & Puri,Besame,88,58,2,,,,
80,up,Camilo,La Difícil,84,40,13,,,,
81,down,Jessi Uribe,La Culpa,78,78,3,,,,
82,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),86,14,20,94,2019-11-03,94,2019-11-03
83,-,Roddy Ricch,The Box,-,68,7,91,2019-12-08,2,2020-02-16
84,down,Greeicy & Nacho,Destino,83,29,20,,,,
85,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",91,35,20,,,,
86,up,Daddy Yankee,Que Tire pa Lante,89,15,20,97,2019-10-20,11,2019-11-03
87,up,Piso 21 & Myke Towers,Una Vida Para Recordar,87,19,20,,,,
88,-,Trevor Daniel,Falling,-,64,10,61,2019-11-24,14,2020-01-05
89,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,70,2,,,,
90,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",85,24,20,,,,
91,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),90,54,5,,,,
92,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),92,23,20,25,2019-10-06,25,2019-10-06
93,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",81,51,14,,,,
94,down,Christian Nodal,Se Me Olvidó,75,75,2,72,2020-03-15,28,2020-05-17
95,up,Maroon 5,Memories,96,61,20,36,2019-10-06,2,2019-11-17
96,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,77,58,3,,,,
97,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),95,59,18,,,,
98,-,Doja Cat,Say So,-,71,1,100,2020-02-02,6,2020-05-03
99,up,Sech,Otro Trago (feat. Darell),100,32,20,47,2019-10-06,47,2019-10-06
100,down,Feid & Justin Quiles,Porfa,94,1,7,89,2020-04-19,77,2020-05-03
