Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,11,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,2,4,33,2020-10-04,19,2020-11-08
3,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,3,2,17,93,2020-08-23,66,2021-04-18
4,up,Ozuna & Camilo,Despeinada,4,4,6,97,2020-09-20,40,2020-10-04
5,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,6,4,6,93,2020-09-20,66,2020-09-27
6,up,Farruko,La Tóxica,10,4,8,69,2020-09-20,24,2020-11-15
7,down,KAROL G,"Ay, DiOs Mío!",5,2,14,48,2020-08-09,24,2020-09-06
8,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],7,6,6,23,2020-09-13,18,2020-10-18
9,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),9,5,8,67,2020-10-18,38,2020-11-15
10,down,Rauw Alejandro & Camilo,Tattoo (Remix),8,2,14,66,2020-07-26,14,2020-08-09
11,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,1,21,94,2020-05-31,13,2020-07-26
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,2,12,14,2020-08-02,10,2020-08-23
13,up,Jerry Di,Mi Cuarto,13,13,9,97,2020-08-23,46,2020-10-04
14,up,Justin Quiles,Jeans,23,11,9,75,2020-10-18,45,2020-11-15
15,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",14,1,14,89,2020-07-19,12,2020-08-16
16,down,Jowell & Randy & J Balvin,Anaranjado,15,11,13,,,,
17,up,Ozuna,Caramelo,17,10,18,65,2020-06-28,27,2020-08-16
18,up,J Balvin,Rojo,18,1,33,36,2020-03-08,35,2020-03-29
19,up,Manuel Turizo,Quiéreme Mientras Se Pueda,19,13,24,,,,
20,down,Camilo,Favorito,16,2,29,32,2020-04-19,18,2020-04-26
21,up,J Balvin,Azul,22,3,30,99,2020-03-29,70,2020-06-28
22,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),21,16,8,52,2020-08-30,37,2020-09-20
23,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),20,4,16,79,2020-07-05,50,2020-07-12
24,up,Lele Pons & Guaynaa,Se Te Nota,28,17,4,81,2020-09-27,36,2020-11-15
25,down,Maluma & Myke Towers,Madrid,24,14,8,,,,
26,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),25,3,29,92,2020-04-19,62,2020-09-06
27,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),26,17,18,,,,
28,down,The Weeknd,Blinding Lights,27,12,41,94,2019-12-01,1,2020-03-01
29,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,52,14,3,66,2020-11-01,49,2020-11-22
30,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,4,1,91,2020-11-01,64,2020-11-22
31,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),30,21,12,,,,
32,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],31,16,18,,,,
33,down,Sech,Relación,29,2,28,78,2020-06-07,28,2020-07-19
34,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),32,18,10,,,,
35,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],34,4,50,67,2019-12-08,35,2020-02-09
36,down,Greeicy,Los Besos,33,13,26,,,,
37,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,37,2,44,60,2020-01-05,24,2020-02-02
38,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,35,24,50,,,,
39,up,KAROL G & Nicki Minaj,Tusa,40,1,49,29,2019-11-17,5,2020-02-02
40,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,19,23,99,2020-05-17,99,2020-05-17
41,down,Maluma,ADMV,38,18,25,,,,
42,down,Alex Rose & Rafa Pabön,Jangueo,41,35,37,,,,
43,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",46,43,10,93,2020-08-30,82,2020-09-13
44,down,Feid & Justin Quiles,Porfa,42,1,36,89,2020-04-19,77,2020-05-03
45,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,39,5,20,31,2020-06-07,31,2020-06-07
46,down,BTS,Dynamite,36,20,8,96,2020-08-23,2,2020-08-30
47,down,Dalex,+Linda,44,33,13,,,,
48,up,J Balvin & Bad Bunny,LA CANCIÓN,48,3,50,72,2019-10-06,48,2019-11-03
49,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,45,40,5,,,,
50,down,J Balvin,Morado,49,3,40,72,2020-01-19,50,2020-03-29
51,up,Llane & Manuel Turizo,Será,58,51,2,,,,
52,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,53,2,33,38,2020-03-08,7,2020-03-29
53,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,55,37,34,,,,
54,up,Cali y El Dandee & Danna Paola,Nada,60,51,8,,,,
55,down,Feid & Ñejo,FERXXO X ÑEJO,43,36,5,,,,
56,down,Mike Bahía & Danny Ocean,Detente,54,20,48,,,,
57,up,Arcángel & Sech,Amantes y Amigos,59,38,2,,,,
58,up,Tones and I,Dance Monkey,64,3,50,6,2019-10-06,1,2019-11-10
59,down,Camilo & Evaluna Montaner,Por Primera Vez,57,12,32,96,2020-04-19,95,2020-04-26
60,up,Myke Towers,Diosa,61,14,35,45,2020-03-01,45,2020-03-01
61,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",51,30,12,47,2020-08-02,43,2020-08-09
62,up,J Balvin,Amarillo,62,2,30,30,2020-03-29,30,2020-03-29
63,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),67,5,50,14,2019-10-06,12,2019-10-13
64,up,Piso 21 & Micro Tdh,Te Vi,75,31,50,,,,
65,up,Camilo & Pedro Capó,Tutu,68,4,50,17,2019-10-06,15,2019-10-13
66,down,Cali y El Dandee & Sebastián Yatra,Locura,65,31,23,,,,
67,down,Bad Bunny,Yo Perreo Sola,66,4,33,44,2020-03-08,31,2020-04-19
68,down,Camilo & Christian Nodal,La Mitad,63,28,21,,,,
69,down,Harry Nach,Tak Tiki Tak,56,16,20,75,2020-06-14,75,2020-06-14
70,up,Harry Styles,Watermelon Sugar,72,55,16,85,2019-11-17,2,2020-08-23
71,up,Dua Lipa,Don't Start Now,78,16,50,19,2019-11-03,3,2020-01-05
72,up,Rauw Alejandro & Farruko,Fantasías,73,2,50,92,2019-10-13,19,2019-12-08
73,up,Feid & Manuel Turizo,BORRAXXA,74,7,35,,,,
74,down,Cardi B,WAP (feat. Megan Thee Stallion),71,60,8,80,2020-08-09,1,2020-08-16
75,down,Bad Bunny & Sech,Ignorantes,70,2,35,94,2020-02-16,15,2020-03-08
76,down,Greeicy,Los Consejos,69,7,15,,,,
77,up,Lunay & Beéle,Victoria,79,77,4,,,,
78,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,83,16,50,,,,
79,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,82,26,47,,,,
80,down,Bad Bunny,Si Veo a Tu Mamá,76,2,33,27,2020-03-08,26,2020-03-15
81,up,Greeicy & Nacho,Destino,81,29,50,,,,
82,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",87,41,27,,,,
83,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,1,50,3,2019-10-06,3,2019-10-06
84,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",90,70,32,,,,
85,up,Bad Bunny & Daddy Yankee,La Santa,88,9,31,29,2020-03-08,29,2020-03-08
86,up,Bad Bunny,La Difícil,89,4,33,13,2020-03-08,13,2020-03-08
87,up,Christian Nodal,De los Besos Que Te Di,98,57,15,30,2019-10-13,30,2019-10-13
88,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),84,63,8,65,2020-08-30,58,2020-09-06
89,up,Rels B,A Mí,92,84,12,,,,
90,up,Rauw Alejandro & Chencho Corleone,El Efecto,94,35,26,76,2020-06-14,72,2020-07-05
91,-,"Tainy, Anuel AA & Ozuna",Adicto,-,2,49,9,2019-10-06,9,2019-10-06
92,up,Maluma,11 PM,93,15,49,68,2019-10-06,68,2019-10-06
93,up,Bad Bunny & Tainy,Callaita,97,5,50,28,2019-10-06,23,2019-10-20
94,-,Chichi Peralta,Procura,-,57,2,,,,
95,up,Yandel & Rauw Alejandro,Dembow 2020,95,56,11,,,,
96,-,Andy Rivera,Pa Que Me Recuerdes,-,96,1,,,,
97,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,4,48,94,2019-10-06,80,2019-10-20
98,up,SAINt JHN,Roses (Imanbek Remix),100,45,29,97,2020-01-12,7,2020-05-10
99,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,34,26,,,,
100,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,54,30,,,,
