Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,15,3,2020-11-08,1,2020-11-15
2,up,Myke Towers & Juhn,Bandido,2,1,9,40,2021-01-03,6,2021-02-28
3,up,KAROL G,BICHOTA,3,2,16,95,2020-11-01,4,2021-01-03
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,11,6,2020-12-06,6,2020-12-06
5,up,Boza,Hecha Pa' Mi,5,5,12,88,2020-12-27,46,2021-02-07
6,up,Rauw Alejandro & Anuel AA,Reloj,6,6,16,100,2020-11-22,32,2021-01-17
7,up,Maluma,Hawái,7,1,28,63,2020-08-09,2,2020-09-20
8,up,Feid & Sky Rompiendo,CHIMBITA,8,5,9,,,,
9,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,9,4,18,91,2020-11-01,64,2020-11-22
10,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,11,4,23,93,2020-09-20,66,2020-09-27
11,down,Camilo,Ropa Cara,10,10,4,96,2021-01-24,27,2021-02-07
12,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,16,12,12,99,2021-02-14,99,2021-02-14
13,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,5,25,67,2020-10-18,38,2020-11-15
14,up,Farruko,La Tóxica,14,4,25,69,2020-09-20,24,2020-11-15
15,down,Sebastián Yatra & Guaynaa,Chica Ideal,13,9,17,76,2020-11-15,65,2020-11-22
16,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,15,2,34,93,2020-08-23,66,2021-04-18
17,up,The Weeknd,Blinding Lights,27,12,58,94,2019-12-01,1,2020-03-01
18,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,17,14,20,66,2020-11-01,49,2020-11-22
19,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],20,6,23,23,2020-09-13,18,2020-10-18
20,up,Nicky Jam & Myke Towers,Polvo,25,20,12,,,,
21,up,Bad Bunny,TE MUDASTE,23,4,11,20,2020-12-06,20,2020-12-06
22,up,Ozuna & Camilo,Despeinada,22,4,23,97,2020-09-20,40,2020-10-04
23,down,Camilo,Vida de Rico,19,2,21,33,2020-10-04,19,2020-11-08
24,down,Justin Quiles,Jeans,21,11,26,75,2020-10-18,45,2020-11-15
25,down,Camilo & El Alfa,BEBÉ,18,14,11,46,2020-12-20,36,2021-01-03
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,2,29,14,2020-08-02,10,2020-08-23
27,up,Olivia Rodrigo,drivers license,31,18,5,1,2021-01-17,1,2021-01-17
28,down,KAROL G,"Ay, DiOs Mío!",24,2,31,48,2020-08-09,24,2020-09-06
29,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,22,2,21,2021-02-07,21,2021-02-07
30,down,Maluma,Agua de Jamaica,28,28,2,,,,
31,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],30,20,6,73,2021-02-07,61,2021-02-14
32,down,Rauw Alejandro & Camilo,Tattoo (Remix),29,2,31,66,2020-07-26,14,2020-08-09
33,up,Anuel AA & Ozuna,Antes,33,28,3,58,2021-01-31,58,2021-01-31
34,down,Silvestre Dangond,Las Locuras Mías,32,15,16,,,,
35,down,Piso 21 & Maluma,Más de la Una,34,25,10,,,,
36,up,The Weeknd,Save Your Tears,53,30,5,80,2020-03-22,1,2021-03-21
37,up,Justin Quiles,Ponte Pa' Mí,43,37,11,,,,
38,up,Bad Bunny,BOOKER T,38,10,11,48,2020-12-06,48,2020-12-06
39,down,Jerry Di,Mi Cuarto,37,13,26,97,2020-08-23,46,2020-10-04
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,35,10,94,2021-01-31,47,2021-03-07
41,up,Lele Pons & Guaynaa,Se Te Nota,41,17,21,81,2020-09-27,36,2020-11-15
42,down,J Balvin,Azul,40,3,47,99,2020-03-29,70,2020-06-28
43,down,Manuel Turizo,Quiéreme Mientras Se Pueda,42,13,41,,,,
44,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],39,1,38,94,2020-05-31,13,2020-07-26
45,up,Rauw Alejandro,De Cora <3,45,27,13,,,,
46,up,J Balvin,Rojo,46,1,50,36,2020-03-08,35,2020-03-29
47,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,19,40,99,2020-05-17,99,2020-05-17
48,down,Sech & J Balvin,La Luz,44,18,15,,,,
49,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,48,24,67,,,,
50,down,KAROL G & Nicki Minaj,Tusa,49,1,66,29,2019-11-17,5,2020-02-02
51,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),52,51,6,,,,
52,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),51,16,25,52,2020-08-30,37,2020-09-20
53,up,J Balvin & Bad Bunny,LA CANCIÓN,58,3,67,72,2019-10-06,48,2019-11-03
54,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],54,4,67,67,2019-12-08,35,2020-02-09
55,up,Bad Bunny,HACIENDO QUE ME AMAS,55,5,11,21,2020-12-06,21,2020-12-06
56,up,Camilo,Favorito,56,2,46,32,2020-04-19,18,2020-04-26
57,up,Christian Nodal,Aquí Abajo,61,51,15,89,2020-08-23,10,2020-10-04
58,down,Jowell & Randy & J Balvin,Anaranjado,50,11,30,,,,
59,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",59,50,8,,,,
60,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,62,2,61,60,2020-01-05,24,2020-02-02
61,up,Ozuna,Caramelo,63,10,35,65,2020-06-28,27,2020-08-16
62,up,BTS,Dynamite,64,20,25,96,2020-08-23,2,2020-08-30
63,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",60,1,31,89,2020-07-19,12,2020-08-16
64,up,Dua Lipa,Don't Start Now,65,16,67,19,2019-11-03,3,2020-01-05
65,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),67,5,67,14,2019-10-06,12,2019-10-13
66,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),57,4,33,79,2020-07-05,50,2020-07-12
67,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,68,57,5,,,,
68,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],85,62,2,,,,
69,up,Harry Styles,Watermelon Sugar,69,55,33,85,2019-11-17,2,2020-08-23
70,-,Sech,911,-,6,1,63,2021-03-21,27,2021-04-04
71,down,Maluma & Myke Towers,Madrid,66,14,25,,,,
72,down,Tones and I,Dance Monkey,71,3,67,6,2019-10-06,1,2019-11-10
73,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),70,17,35,,,,
74,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,76,2,50,38,2020-03-08,7,2020-03-29
75,up,Feid & Ñejo,FERXXO X ÑEJO,75,36,20,,,,
76,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),74,3,46,92,2020-04-19,62,2020-09-06
77,down,Greeicy,Los Besos,72,13,43,,,,
78,up,Piso 21 & Micro Tdh,Te Vi,78,31,67,,,,
79,up,Bad Bunny,Si Veo a Tu Mamá,79,2,50,27,2020-03-08,26,2020-03-15
80,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),77,21,29,,,,
81,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",73,63,8,69,2021-01-03,62,2021-01-24
82,up,Sia,Snowman,82,82,4,57,2020-12-20,11,2020-12-27
83,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,1,1,53,2021-03-28,13,2021-05-02
84,up,Chichi Peralta,Procura,86,57,16,,,,
85,down,Carin Leon,Tú,81,76,6,83,2020-08-16,45,2020-09-27
86,down,Feid & Justin Quiles,Porfa,80,1,53,89,2020-04-19,77,2020-05-03
87,up,Ariana Grande,positions,88,50,14,77,2020-10-25,1,2020-11-01
88,up,Bad Bunny & Tainy,Callaita,92,5,65,28,2019-10-06,23,2019-10-20
89,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",95,70,41,,,,
90,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,89,89,7,44,2020-11-22,7,2020-12-27
91,down,J Balvin,Morado,87,3,57,72,2020-01-19,50,2020-03-29
92,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,84,37,51,,,,
93,down,Bad Bunny,Si Estuviésemos Juntos,90,65,12,,,,
94,-,Dua Lipa,Levitating (feat. DaBaby),-,53,1,93,2020-10-25,3,2021-05-16
95,-,Lewis Capaldi,Someone You Loved,-,95,1,4,2019-10-06,4,2019-10-06
96,-,Myke Towers,Explícito,-,23,1,,,,
97,-,Anuel AA & Ozuna,100,-,75,2,,,,
98,down,Christian Nodal,De los Besos Que Te Di,97,57,26,30,2019-10-13,30,2019-10-13
99,down,Sech,Relación,93,2,45,78,2020-06-07,28,2020-07-19
100,down,24kGoldn,Mood (feat. iann dior),96,70,11,33,2020-08-23,1,2020-10-11
