Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,1,8,53,2021-03-28,13,2021-05-02
2,down,Myke Towers & Juhn,Bandido,1,1,16,40,2021-01-03,6,2021-02-28
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,22,3,2020-11-08,1,2020-11-15
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,18,6,2020-12-06,6,2020-12-06
5,down,Kali Uchis,telepatía,3,3,6,27,2021-02-28,6,2021-03-28
6,up,KAROL G,BICHOTA,6,2,23,95,2020-11-01,4,2021-01-03
7,up,Sech,911,7,6,8,63,2021-03-21,27,2021-04-04
8,up,Feid & Sky Rompiendo,CHIMBITA,10,5,16,,,,
9,down,Rauw Alejandro & Anuel AA,Reloj,8,6,23,100,2020-11-22,32,2021-01-17
10,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),9,6,7,100,2021-02-21,25,2021-03-07
11,up,J Balvin,Tu Veneno,11,11,2,,,,
12,up,"KAROL G, Anuel AA & J Balvin",Location,18,10,7,50,2021-02-21,50,2021-02-21
13,down,Boza,Hecha Pa' Mi,12,5,19,88,2020-12-27,46,2021-02-07
14,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,14,4,25,91,2020-11-01,64,2020-11-22
15,down,Camilo,Machu Picchu,13,7,5,,,,
16,down,Maluma,Hawái,15,1,35,63,2020-08-09,2,2020-09-20
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,7,2,56,2021-03-21,1,2021-03-28
18,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,17,4,30,93,2020-09-20,66,2020-09-27
19,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,16,12,19,99,2021-02-14,99,2021-02-14
20,-,KAROL G,EL MAKINON,-,20,1,63,2021-04-04,43,2021-05-02
21,-,KAROL G,EL BARCO,-,21,1,,,,
22,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),19,5,32,67,2020-10-18,38,2020-11-15
23,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,20,14,27,66,2020-11-01,49,2020-11-22
24,up,Myke Towers,Explícito,26,23,8,,,,
25,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],21,6,30,23,2020-09-13,18,2020-10-18
26,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,23,2,41,93,2020-08-23,66,2021-04-18
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,2,36,14,2020-08-02,10,2020-08-23
28,down,The Weeknd,Blinding Lights,24,12,65,94,2019-12-01,1,2020-03-01
29,up,Farruko,La Tóxica,31,4,32,69,2020-09-20,24,2020-11-15
30,down,Sebastián Yatra & Guaynaa,Chica Ideal,27,9,24,76,2020-11-15,65,2020-11-22
31,down,Piso 21 & Maluma,Más de la Una,25,25,17,,,,
32,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],28,20,13,73,2021-02-07,61,2021-02-14
33,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",36,26,4,,,,
34,up,Silvestre Dangond,Las Locuras Mías,34,15,23,,,,
35,down,Bad Bunny,TE MUDASTE,29,4,18,20,2020-12-06,20,2020-12-06
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,22,9,21,2021-02-07,21,2021-02-07
37,down,Nicky Jam & Myke Towers,Polvo,30,20,19,,,,
38,down,Ozuna & Camilo,Despeinada,33,4,30,97,2020-09-20,40,2020-10-04
39,down,The Weeknd,Save Your Tears,35,30,12,80,2020-03-22,1,2021-03-21
40,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,38,38,7,,,,
41,down,Justin Quiles,Jeans,37,11,33,75,2020-10-18,45,2020-11-15
42,up,KAROL G,"Ay, DiOs Mío!",45,2,38,48,2020-08-09,24,2020-09-06
43,down,Camilo,Vida de Rico,39,2,28,33,2020-10-04,19,2020-11-08
44,down,Camilo & El Alfa,BEBÉ,40,14,18,46,2020-12-20,36,2021-01-03
45,down,Rauw Alejandro & Camilo,Tattoo (Remix),42,2,38,66,2020-07-26,14,2020-08-09
46,down,Maluma,Agua de Jamaica,44,28,9,,,,
47,down,Justin Quiles,Ponte Pa' Mí,41,37,18,,,,
48,up,Dua Lipa,Don't Start Now,48,16,74,19,2019-11-03,3,2020-01-05
49,down,Jerry Di,Mi Cuarto,46,13,33,97,2020-08-23,46,2020-10-04
50,up,KAROL G & Nicki Minaj,Tusa,56,1,73,29,2019-11-17,5,2020-02-02
51,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",83,48,3,,,,
52,up,Christian Nodal,Aquí Abajo,53,51,22,89,2020-08-23,10,2020-10-04
53,down,Olivia Rodrigo,drivers license,50,18,12,1,2021-01-17,1,2021-01-17
54,down,Daddy Yankee,PROBLEMA,49,49,5,,,,
55,down,Manuel Turizo,Quiéreme Mientras Se Pueda,52,13,48,,,,
56,down,Camilo,Ropa Cara,47,10,11,96,2021-01-24,27,2021-02-07
57,down,J Balvin & Bad Bunny,LA CANCIÓN,54,3,74,72,2019-10-06,48,2019-11-03
58,up,Dua Lipa,Levitating (feat. DaBaby),59,53,6,93,2020-10-25,3,2021-05-16
59,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),58,19,47,99,2020-05-17,99,2020-05-17
60,down,J Balvin,Azul,51,3,54,99,2020-03-29,70,2020-06-28
61,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,74,57,12,,,,
62,up,J Balvin,Rojo,63,1,57,36,2020-03-08,35,2020-03-29
63,down,Harry Styles,Watermelon Sugar,62,55,40,85,2019-11-17,2,2020-08-23
64,down,Bad Bunny,BOOKER T,60,10,18,48,2020-12-06,48,2020-12-06
65,down,Lele Pons & Guaynaa,Se Te Nota,61,17,28,81,2020-09-27,36,2020-11-15
66,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),69,5,74,14,2019-10-06,12,2019-10-13
67,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",65,50,15,,,,
68,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,59,4,6,2021-03-14,2,2021-05-09
69,down,Rauw Alejandro,De Cora <3,66,27,20,,,,
70,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],77,4,74,67,2019-12-08,35,2020-02-09
71,up,Camilo,Favorito,75,2,53,32,2020-04-19,18,2020-04-26
72,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,55,24,74,,,,
73,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],70,1,45,94,2020-05-31,13,2020-07-26
74,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,74,1,,,,
75,up,BTS,Dynamite,78,20,32,96,2020-08-23,2,2020-08-30
76,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],72,62,9,,,,
77,-,KAROL G,200 COPAS,-,77,1,,,,
78,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",71,70,48,,,,
79,up,Chichi Peralta,Procura,81,57,23,,,,
80,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,80,1,,,,
81,down,Jhay Cortez,Christian Dior,64,64,3,,,,
82,down,Piso 21 & Micro Tdh,Te Vi,80,31,74,,,,
83,down,Justin Bieber,Hold On,76,75,2,11,2021-03-14,7,2021-03-28
84,-,Lil Nas X,MONTERO (Call Me By Your Name),-,25,1,3,2021-04-04,3,2021-04-04
85,up,Carin Leon,Tú,87,76,13,83,2020-08-16,45,2020-09-27
86,down,Sech & J Balvin,La Luz,73,18,22,,,,
87,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),82,4,40,79,2020-07-05,50,2020-07-12
88,up,Christian Nodal,De los Besos Que Te Di,88,57,30,30,2019-10-13,30,2019-10-13
89,up,Marbelle,Adicta al Dolor,95,89,4,,,,
90,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,35,17,94,2021-01-31,47,2021-03-07
91,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),94,16,32,52,2020-08-30,37,2020-09-20
92,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),91,51,13,,,,
93,down,Bad Bunny,HACIENDO QUE ME AMAS,84,5,18,21,2020-12-06,21,2020-12-06
94,-,Masked Wolf,Astronaut In The Ocean,-,72,1,60,2021-02-07,6,2021-04-04
95,down,Bad Bunny,Si Veo a Tu Mamá,89,2,57,27,2020-03-08,26,2020-03-15
96,up,Greeicy,Los Besos,98,13,50,,,,
97,down,Bad Bunny & Tainy,Callaita,93,5,72,28,2019-10-06,23,2019-10-20
98,-,Feid & Ñejo,FERXXO X ÑEJO,-,36,24,,,,
99,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,90,2,57,38,2020-03-08,7,2020-03-29
100,down,Tones and I,Dance Monkey,92,3,74,6,2019-10-06,1,2019-11-10
