Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,1,1,13,36,2020-03-08,35,2020-03-29
2,up,Feid & Justin Quiles,Porfa,2,1,16,89,2020-04-19,77,2020-05-03
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,6,2,13,38,2020-03-08,7,2020-03-29
4,down,J Balvin,Amarillo,3,2,10,30,2020-03-29,30,2020-03-29
5,down,Bad Bunny,Yo Perreo Sola,4,4,13,44,2020-03-08,31,2020-04-19
6,down,Camilo,Favorito,5,2,9,32,2020-04-19,18,2020-04-26
7,up,Rauw Alejandro,Tattoo,8,5,15,74,2020-03-22,35,2020-07-26
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),10,3,9,92,2020-04-19,62,2020-09-06
9,down,J Balvin,Morado,7,3,20,72,2020-01-19,50,2020-03-29
10,down,J Balvin,Azul,9,3,10,99,2020-03-29,70,2020-06-28
11,up,KAROL G & Nicki Minaj,Tusa,11,1,29,29,2019-11-17,5,2020-02-02
12,-,Morat & Sebastián Yatra,Bajo la Mesa,-,12,1,,,,
13,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],12,4,30,67,2019-12-08,35,2020-02-09
14,down,The Weeknd,Blinding Lights,13,12,21,94,2019-12-01,1,2020-03-01
15,-,Lady Gaga & Ariana Grande,Rain On Me,-,15,1,75,2020-05-24,1,2020-05-31
16,up,Sech,Relación,33,2,8,78,2020-06-07,28,2020-07-19
17,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,2,24,60,2020-01-05,24,2020-02-02
18,up,Greeicy,Los Besos,27,13,6,,,,
19,down,Bad Bunny & Sech,Ignorantes,14,2,15,94,2020-02-16,15,2020-03-08
20,up,Myke Towers,Diosa,22,14,15,45,2020-03-01,45,2020-03-01
21,down,Tones and I,Dance Monkey,18,3,30,6,2019-10-06,1,2019-11-10
22,down,Bad Bunny,Si Veo a Tu Mamá,17,2,13,27,2020-03-08,26,2020-03-15
23,down,J Balvin,Blanco,19,4,28,,,,
24,up,Rauw Alejandro & Farruko,Fantasías,25,2,30,92,2019-10-13,19,2019-12-08
25,down,J Balvin,Negro,24,7,10,,,,
26,up,Manuel Turizo,Quiéreme Mientras Se Pueda,31,13,4,,,,
27,down,Bad Bunny,La Difícil,26,4,13,13,2020-03-08,13,2020-03-08
28,down,Bad Bunny,BYE ME FUI,16,9,3,34,2020-05-17,34,2020-05-17
29,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),23,19,3,99,2020-05-17,99,2020-05-17
30,down,Dua Lipa,Don't Start Now,28,16,30,19,2019-11-03,3,2020-01-05
31,up,Cali y El Dandee & Sebastián Yatra,Locura,34,31,3,,,,
32,down,J Balvin & Bad Bunny,LA CANCIÓN,30,3,30,72,2019-10-06,48,2019-11-03
33,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),32,5,30,14,2019-10-06,12,2019-10-13
34,up,Feid & Manuel Turizo,BORRAXXA,35,7,15,,,,
35,up,Maluma,ADMV,38,18,5,,,,
36,down,Bad Bunny & Don Omar,PA' ROMPERLA,20,12,3,74,2020-05-17,74,2020-05-17
37,up,J Balvin,Gris,37,5,10,,,,
38,up,Camilo & Evaluna Montaner,Por Primera Vez,40,12,12,96,2020-04-19,95,2020-04-26
39,up,Bad Bunny,Vete,39,4,27,55,2019-11-24,12,2019-12-01
40,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,21,10,3,60,2020-05-17,60,2020-05-17
41,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",43,15,27,,,,
42,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",45,4,30,94,2019-10-06,80,2019-10-20
43,down,Camilo & Pedro Capó,Tutu,41,4,30,17,2019-10-06,15,2019-10-13
44,down,Powfu,Death Bed (feat. beabadoobee),42,35,10,100,2020-03-01,7,2020-04-26
45,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],48,41,5,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,1,30,60,2019-10-20,7,2019-11-17
47,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,29,15,3,49,2020-05-17,49,2020-05-17
48,down,Bad Bunny & Tainy,Callaita,47,5,30,28,2019-10-06,23,2019-10-20
49,-,Sech,Confia (feat. Daddy Yankee),-,49,1,,,,
50,down,Bad Bunny & Nicky Jam,BAD CON NICKY,36,18,3,70,2020-05-17,70,2020-05-17
51,up,SAINt JHN,Roses (Imanbek Remix),51,45,9,97,2020-01-12,7,2020-05-10
52,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",53,41,7,,,,
53,down,Bad Bunny & Daddy Yankee,La Santa,44,9,13,29,2020-03-08,29,2020-03-08
54,up,Alex Rose & Rafa Pabön,Jangueo,54,35,17,,,,
55,down,Camilo,El Mismo Aire,49,9,6,,,,
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,1,30,3,2019-10-06,3,2019-10-06
57,down,"Tainy, Anuel AA & Ozuna",Adicto,52,2,30,9,2019-10-06,9,2019-10-06
58,up,Rauw Alejandro & Chencho Corleone,El Efecto,61,35,6,76,2020-06-14,72,2020-07-05
59,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),60,34,7,,,,
60,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,64,37,14,,,,
61,down,Mike Bahía & Danny Ocean,Detente,58,20,28,,,,
62,down,Beele,Loco,57,3,30,90,2020-05-03,90,2020-05-03
63,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,63,24,30,,,,
64,down,Feid & Sky,RELXJXTE,62,14,5,,,,
65,up,Dua Lipa,Break My Heart,66,28,9,97,2020-03-29,5,2020-06-28
66,down,Myke Towers,Girl,59,8,18,,,,
67,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,74,16,30,,,,
68,up,Sech & Ozuna,Si Te Vas,68,9,30,82,2019-10-06,45,2019-10-13
69,up,Aya Nakamura,Djadja,72,66,4,85,2020-06-28,70,2020-07-19
70,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",71,22,30,,,,
71,up,surf mesa,Ily,92,68,2,63,2020-04-19,18,2020-07-12
72,up,Piso 21 & Micro Tdh,Te Vi,75,31,30,,,,
73,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,69,14,16,84,2020-02-16,84,2020-02-16
74,down,J Balvin,Rosa,65,6,10,,,,
75,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,76,26,30,,,,
76,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,81,7,30,,,,
77,up,J Balvin & Bad Bunny,QUÉ PRETENDES,78,8,30,80,2019-10-06,60,2019-10-27
78,down,Andrés Cepeda,El Equivocado,46,46,2,,,,
79,up,Greeicy & Nacho,Destino,83,29,30,,,,
80,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,1,94,2020-05-31,13,2020-07-26
81,down,J Balvin & Sky,Verde,67,10,10,,,,
82,down,Bad Bunny,A Tu Merced,70,23,13,89,2020-03-08,89,2020-03-08
83,down,Maluma,11 PM,80,15,30,68,2019-10-06,68,2019-10-06
84,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,87,30,14,,,,
85,up,Shawn Mendes & Camila Cabello,Señorita,93,15,30,1,2019-10-06,1,2019-10-06
86,-,Carlos Vives & Alejandro Sanz,For Sale,-,86,1,,,,
87,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),95,54,11,,,,
88,down,Nicky Jam & Daddy Yankee,Muévelo,86,21,20,,,,
89,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",89,70,12,,,,
90,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],90,71,9,,,,
91,down,Drake,Toosie Slide,85,58,8,65,2020-04-05,2,2020-04-26
92,down,Daddy Yankee & Sech,Definitivamente,82,26,17,,,,
93,up,KAROL G & Anuel AA,Follow,100,31,8,,,,
94,down,Camilo,La Difícil,84,40,23,,,,
95,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],98,59,11,,,,
96,up,Dalex & Sech,Mejor,97,20,16,,,,
97,down,Anuel AA,Keii,77,10,16,35,2020-02-16,35,2020-02-16
98,down,Camilo,No Te Vayas,88,46,22,,,,
99,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),94,14,29,94,2019-11-03,94,2019-11-03
100,-,Camilo & Christian Nodal,La Mitad,-,28,5,,,,
