Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,9,53,2021-03-28,13,2021-05-02
2,up,Myke Towers & Juhn,Bandido,2,1,17,40,2021-01-03,6,2021-02-28
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,23,3,2020-11-08,1,2020-11-15
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,19,6,2020-12-06,6,2020-12-06
5,up,Kali Uchis,telepatía,5,3,7,27,2021-02-28,6,2021-03-28
6,up,Sech,911,7,6,9,63,2021-03-21,27,2021-04-04
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,7,3,56,2021-03-21,1,2021-03-28
8,up,Feid & Sky Rompiendo,CHIMBITA,8,5,17,,,,
9,-,Feid & Icon,PURRITO APA,-,9,1,,,,
10,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),10,6,8,100,2021-02-21,25,2021-03-07
11,down,Rauw Alejandro & Anuel AA,Reloj,9,6,24,100,2020-11-22,32,2021-01-17
12,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,14,4,26,91,2020-11-01,64,2020-11-22
13,up,Boza,Hecha Pa' Mi,13,5,20,88,2020-12-27,46,2021-02-07
14,down,KAROL G,BICHOTA,6,2,24,95,2020-11-01,4,2021-01-03
15,up,Maluma,Hawái,16,1,36,63,2020-08-09,2,2020-09-20
16,down,Camilo,Machu Picchu,15,7,6,,,,
17,down,"KAROL G, Anuel AA & J Balvin",Location,12,10,8,50,2021-02-21,50,2021-02-21
18,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,19,12,20,99,2021-02-14,99,2021-02-14
19,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,18,4,31,93,2020-09-20,66,2020-09-27
20,down,J Balvin,Tu Veneno,11,11,3,,,,
21,down,KAROL G,EL MAKINON,20,20,2,63,2021-04-04,43,2021-05-02
22,down,KAROL G,EL BARCO,21,21,2,,,,
23,up,Myke Towers,Explícito,24,23,9,,,,
24,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),22,5,33,67,2020-10-18,38,2020-11-15
25,up,Lil Nas X,MONTERO (Call Me By Your Name),84,25,2,3,2021-04-04,3,2021-04-04
26,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",33,26,5,,,,
27,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,23,14,28,66,2020-11-01,49,2020-11-22
28,up,The Weeknd,Blinding Lights,28,12,66,94,2019-12-01,1,2020-03-01
29,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],25,6,31,23,2020-09-13,18,2020-10-18
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,2,37,14,2020-08-02,10,2020-08-23
31,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,26,2,42,93,2020-08-23,66,2021-04-18
32,down,Sebastián Yatra & Guaynaa,Chica Ideal,30,9,25,76,2020-11-15,65,2020-11-22
33,down,Farruko,La Tóxica,29,4,33,69,2020-09-20,24,2020-11-15
34,down,Piso 21 & Maluma,Más de la Una,31,25,18,,,,
35,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],32,20,14,73,2021-02-07,61,2021-02-14
36,up,The Weeknd,Save Your Tears,39,30,13,80,2020-03-22,1,2021-03-21
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,22,10,21,2021-02-07,21,2021-02-07
38,down,Bad Bunny,TE MUDASTE,35,4,19,20,2020-12-06,20,2020-12-06
39,down,Nicky Jam & Myke Towers,Polvo,37,20,20,,,,
40,down,Silvestre Dangond,Las Locuras Mías,34,15,24,,,,
41,down,Ozuna & Camilo,Despeinada,38,4,31,97,2020-09-20,40,2020-10-04
42,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,40,38,8,,,,
43,down,Justin Quiles,Jeans,41,11,34,75,2020-10-18,45,2020-11-15
44,down,Camilo,Vida de Rico,43,2,29,33,2020-10-04,19,2020-11-08
45,up,Maluma,Agua de Jamaica,46,28,10,,,,
46,down,Camilo & El Alfa,BEBÉ,44,14,19,46,2020-12-20,36,2021-01-03
47,down,Rauw Alejandro & Camilo,Tattoo (Remix),45,2,39,66,2020-07-26,14,2020-08-09
48,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",51,48,4,,,,
49,down,Justin Quiles,Ponte Pa' Mí,47,37,19,,,,
50,down,KAROL G,"Ay, DiOs Mío!",42,2,39,48,2020-08-09,24,2020-09-06
51,down,Dua Lipa,Don't Start Now,48,16,75,19,2019-11-03,3,2020-01-05
52,up,Olivia Rodrigo,drivers license,53,18,13,1,2021-01-17,1,2021-01-17
53,up,Dua Lipa,Levitating (feat. DaBaby),58,53,7,93,2020-10-25,3,2021-05-16
54,down,Jerry Di,Mi Cuarto,49,13,34,97,2020-08-23,46,2020-10-04
55,up,J Balvin & Bad Bunny,LA CANCIÓN,57,3,75,72,2019-10-06,48,2019-11-03
56,down,Manuel Turizo,Quiéreme Mientras Se Pueda,55,13,49,,,,
57,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),59,19,48,99,2020-05-17,99,2020-05-17
58,down,Christian Nodal,Aquí Abajo,52,51,23,89,2020-08-23,10,2020-10-04
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,59,5,6,2021-03-14,2,2021-05-09
60,up,Harry Styles,Watermelon Sugar,63,55,41,85,2019-11-17,2,2020-08-23
61,down,KAROL G & Nicki Minaj,Tusa,50,1,74,29,2019-11-17,5,2020-02-02
62,up,BTS,Dynamite,75,20,33,96,2020-08-23,2,2020-08-30
63,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,61,57,13,,,,
64,-,Nio García & Flow La Movie,AM,-,64,1,47,2021-04-25,36,2021-05-09
65,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),66,5,75,14,2019-10-06,12,2019-10-13
66,down,Camilo,Ropa Cara,56,10,12,96,2021-01-24,27,2021-02-07
67,down,J Balvin,Azul,60,3,55,99,2020-03-29,70,2020-06-28
68,down,J Balvin,Rojo,62,1,58,36,2020-03-08,35,2020-03-29
69,down,Bad Bunny,BOOKER T,64,10,19,48,2020-12-06,48,2020-12-06
70,down,Daddy Yankee,PROBLEMA,54,49,6,,,,
71,down,Lele Pons & Guaynaa,Se Te Nota,65,17,29,81,2020-09-27,36,2020-11-15
72,up,Masked Wolf,Astronaut In The Ocean,94,72,2,60,2021-02-07,6,2021-04-04
73,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",67,50,16,,,,
74,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],73,1,46,94,2020-05-31,13,2020-07-26
75,up,Justin Bieber,Hold On,83,75,3,11,2021-03-14,7,2021-03-28
76,-,BTS,Film out,-,76,1,13,2021-04-11,13,2021-04-11
77,down,Rauw Alejandro,De Cora <3,69,27,21,,,,
78,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],70,4,75,67,2019-12-08,35,2020-02-09
79,-,Camilo,Millones,-,58,2,,,,
80,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",78,70,49,,,,
81,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],76,62,10,,,,
82,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,72,24,75,,,,
83,down,Camilo,Favorito,71,2,54,32,2020-04-19,18,2020-04-26
84,down,Chichi Peralta,Procura,79,57,24,,,,
85,down,Jhay Cortez,Christian Dior,81,64,4,,,,
86,down,Piso 21 & Micro Tdh,Te Vi,82,31,75,,,,
87,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),87,4,41,79,2020-07-05,50,2020-07-12
88,down,Carin Leon,Tú,85,76,14,83,2020-08-16,45,2020-09-27
89,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",74,74,2,,,,
90,-,Giveon,HEARTBREAK ANNIVERSARY,-,90,1,37,2021-02-21,8,2021-03-21
91,-,Piso 21,Tan Bonita,-,79,2,,,,
92,-,Tiësto,The Business,-,92,5,52,2021-01-03,18,2021-04-04
93,up,Bad Bunny,HACIENDO QUE ME AMAS,93,5,19,21,2020-12-06,21,2020-12-06
94,up,Bad Bunny & Tainy,Callaita,97,5,73,28,2019-10-06,23,2019-10-20
95,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,90,35,18,94,2021-01-31,47,2021-03-07
96,down,Bad Bunny,Si Veo a Tu Mamá,95,2,58,27,2020-03-08,26,2020-03-15
97,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),92,51,14,,,,
98,up,Tones and I,Dance Monkey,100,3,75,6,2019-10-06,1,2019-11-10
99,down,Christian Nodal,De los Besos Que Te Di,88,57,31,30,2019-10-13,30,2019-10-13
100,-,Bad Bunny,Si Estuviésemos Juntos,-,65,18,,,,
