Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,1,1,7,36,2020-03-08,35,2020-03-29
2,up,J Balvin,Amarillo,3,2,4,30,2020-03-29,30,2020-03-29
3,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,2,7,38,2020-03-08,7,2020-03-29
4,up,Bad Bunny,Yo Perreo Sola,4,4,7,44,2020-03-08,31,2020-04-19
5,up,Camilo,Favorito,17,2,3,32,2020-04-19,18,2020-04-26
6,down,J Balvin,Morado,5,3,14,72,2020-01-19,50,2020-03-29
7,up,Feid & Justin Quiles,Porfa,14,1,10,89,2020-04-19,77,2020-05-03
8,up,Rauw Alejandro,Tattoo,11,5,9,74,2020-03-22,35,2020-07-26
9,down,J Balvin,Azul,6,3,4,99,2020-03-29,70,2020-06-28
10,down,Bad Bunny & Sech,Ignorantes,8,2,9,94,2020-02-16,15,2020-03-08
11,down,KAROL G & Nicki Minaj,Tusa,10,1,23,29,2019-11-17,5,2020-02-02
12,down,Bad Bunny,Si Veo a Tu Mamá,9,2,7,27,2020-03-08,26,2020-03-15
13,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,2,18,60,2020-01-05,24,2020-02-02
14,down,J Balvin,Blanco,13,4,22,,,,
15,down,Bad Bunny,La Difícil,12,4,7,13,2020-03-08,13,2020-03-08
16,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],16,4,24,67,2019-12-08,35,2020-02-09
17,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),20,3,3,92,2020-04-19,62,2020-09-06
18,up,The Weeknd,Blinding Lights,22,12,15,94,2019-12-01,1,2020-03-01
19,down,J Balvin,Negro,15,7,4,,,,
20,down,Tones and I,Dance Monkey,19,3,24,6,2019-10-06,1,2019-11-10
21,down,J Balvin,Gris,18,5,4,,,,
22,up,Myke Towers,Diosa,23,14,9,45,2020-03-01,45,2020-03-01
23,down,Dua Lipa,Don't Start Now,21,16,24,19,2019-11-03,3,2020-01-05
24,up,Bad Bunny,Vete,24,4,21,55,2019-11-24,12,2019-12-01
25,up,Rauw Alejandro & Farruko,Fantasías,26,2,24,92,2019-10-13,19,2019-12-08
26,up,Camilo & Evaluna Montaner,Por Primera Vez,33,12,6,96,2020-04-19,95,2020-04-26
27,up,J Balvin & Bad Bunny,LA CANCIÓN,29,3,24,72,2019-10-06,48,2019-11-03
28,down,Bad Bunny & Daddy Yankee,La Santa,25,9,7,29,2020-03-08,29,2020-03-08
29,down,J Balvin,Rosa,27,6,4,,,,
30,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),32,5,24,14,2019-10-06,12,2019-10-13
31,down,Sech,Relación,28,2,2,78,2020-06-07,28,2020-07-19
32,up,Kilate Tesla & Puri,Mala Fama,35,31,6,,,,
33,up,Feid & Manuel Turizo,BORRAXXA,34,7,9,,,,
34,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",37,4,24,94,2019-10-06,80,2019-10-20
35,down,KAROL G & Anuel AA,Follow,31,31,2,,,,
36,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",39,15,21,,,,
37,down,Myke Towers,Girl,36,8,12,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,1,24,60,2019-10-20,7,2019-11-17
39,up,Dua Lipa,Break My Heart,43,28,3,97,2020-03-29,5,2020-06-28
40,up,"Tainy, Anuel AA & Ozuna",Adicto,45,2,24,9,2019-10-06,9,2019-10-06
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,1,24,3,2019-10-06,3,2019-10-06
42,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,34,1,,,,
43,up,Beele,Loco,47,3,24,90,2020-05-03,90,2020-05-03
44,down,Anuel AA,Keii,40,10,10,35,2020-02-16,35,2020-02-16
45,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,44,14,10,84,2020-02-16,84,2020-02-16
46,up,Bad Bunny & Tainy,Callaita,46,5,24,28,2019-10-06,23,2019-10-20
47,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,47,2,99,2020-01-12,49,2020-06-21
48,up,Powfu,Death Bed (feat. beabadoobee),58,35,4,100,2020-03-01,7,2020-04-26
49,down,J Balvin & Sky,Verde,42,10,4,,,,
50,down,Dalex & Sech,Mejor,48,20,10,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),56,45,3,97,2020-01-12,7,2020-05-10
52,down,J Balvin & Mr Eazi,Arcoíris,49,11,4,,,,
53,down,Mike Bahía & Danny Ocean,Detente,51,20,22,,,,
54,down,Shakira & Anuel AA,Me Gusta,50,12,14,73,2020-01-19,50,2020-03-15
55,up,Alex Rose & Rafa Pabön,Jangueo,57,35,11,,,,
56,down,Sech & Ozuna,Si Te Vas,52,9,24,82,2019-10-06,45,2019-10-13
57,up,Camilo & Pedro Capó,Tutu,60,4,24,17,2019-10-06,15,2019-10-13
58,up,Drake,Toosie Slide,76,58,2,65,2020-04-05,2,2020-04-26
59,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,55,24,24,,,,
60,-,Andy Rivera,La Oficial,-,60,1,,,,
61,down,Dua Lipa,Physical,54,40,7,48,2020-02-02,15,2020-04-12
62,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,62,30,8,,,,
63,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,73,37,8,,,,
64,down,Bad Bunny,A Tu Merced,59,23,7,89,2020-03-08,89,2020-03-08
65,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,61,7,24,,,,
66,down,J Balvin & Bad Bunny,QUÉ PRETENDES,64,8,24,80,2019-10-06,60,2019-10-27
67,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",70,22,24,,,,
68,down,Nicky Jam & Anuel AA,Whine Up,65,16,24,,,,
69,down,Daddy Yankee & Sech,Definitivamente,66,26,11,,,,
70,up,Kilate Tesla & Puri,Besame,84,58,5,,,,
71,down,Arcángel & Bad Bunny,Infeliz,69,18,17,,,,
72,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],71,71,3,,,,
73,up,Trevor Daniel,Falling,83,64,14,61,2019-11-24,14,2020-01-05
74,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,81,26,24,,,,
75,up,Maluma,11 PM,75,15,24,68,2019-10-06,68,2019-10-06
76,down,Nicky Jam & Daddy Yankee,Muévelo,67,21,14,,,,
77,up,Roddy Ricch,The Box,77,68,11,91,2019-12-08,2,2020-02-16
78,up,Shawn Mendes & Camila Cabello,Señorita,80,15,24,1,2019-10-06,1,2019-10-06
79,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",78,70,6,,,,
80,up,Doja Cat,Say So,85,71,5,100,2020-02-02,6,2020-05-03
81,up,Camilo,La Difícil,87,40,17,,,,
82,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,41,1,,,,
83,down,Bad Bunny,Pero Ya No,63,14,7,32,2020-03-08,32,2020-03-08
84,down,Piso 21 & Micro Tdh,Te Vi,79,31,24,,,,
85,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,72,16,24,,,,
86,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],74,59,6,,,,
87,down,Bad Bunny & Yaviah,Bichiyal,68,21,7,63,2020-03-08,63,2020-03-08
88,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),88,14,24,94,2019-11-03,94,2019-11-03
89,up,Billie Eilish,bad guy,90,33,24,5,2019-10-06,5,2019-10-06
90,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],89,19,24,,,,
91,up,Maroon 5,Memories,94,61,24,36,2019-10-06,2,2019-11-17
92,down,Morat,Nunca Te Olvidé,30,30,2,,,,
93,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",95,35,24,,,,
94,down,Greeicy & Nacho,Destino,93,29,24,,,,
95,down,"Lunay, Ozuna & Anuel AA",Aventura,91,18,24,70,2019-11-24,62,2019-12-29
96,up,The Weeknd,In Your Eyes,100,61,4,41,2020-03-22,12,2020-03-29
97,down,Piso 21 & Myke Towers,Una Vida Para Recordar,96,19,24,,,,
98,down,Residente,René,86,3,7,30,2020-03-08,30,2020-03-08
99,-,Camilo,No Te Vayas,-,46,16,,,,
100,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),99,54,9,,,,
