Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,1,1,12,36,2020-03-08,35,2020-03-29
2,up,Feid & Justin Quiles,Porfa,2,1,15,89,2020-04-19,77,2020-05-03
3,up,J Balvin,Amarillo,3,2,9,30,2020-03-29,30,2020-03-29
4,up,Bad Bunny,Yo Perreo Sola,6,4,12,44,2020-03-08,31,2020-04-19
5,down,Camilo,Favorito,4,2,8,32,2020-04-19,18,2020-04-26
6,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,2,12,38,2020-03-08,7,2020-03-29
7,up,J Balvin,Morado,7,3,19,72,2020-01-19,50,2020-03-29
8,up,Rauw Alejandro,Tattoo,8,5,14,74,2020-03-22,35,2020-07-26
9,up,J Balvin,Azul,11,3,9,99,2020-03-29,70,2020-06-28
10,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),13,3,8,92,2020-04-19,62,2020-09-06
11,up,KAROL G & Nicki Minaj,Tusa,14,1,28,29,2019-11-17,5,2020-02-02
12,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],17,4,29,67,2019-12-08,35,2020-02-09
13,up,The Weeknd,Blinding Lights,22,12,20,94,2019-12-01,1,2020-03-01
14,up,Bad Bunny & Sech,Ignorantes,16,2,14,94,2020-02-16,15,2020-03-08
15,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,2,23,60,2020-01-05,24,2020-02-02
16,down,Bad Bunny,BYE ME FUI,9,9,2,34,2020-05-17,34,2020-05-17
17,up,Bad Bunny,Si Veo a Tu Mamá,20,2,12,27,2020-03-08,26,2020-03-15
18,up,Tones and I,Dance Monkey,26,3,29,6,2019-10-06,1,2019-11-10
19,up,J Balvin,Blanco,24,4,27,,,,
20,down,Bad Bunny & Don Omar,PA' ROMPERLA,12,12,2,74,2020-05-17,74,2020-05-17
21,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,10,10,2,60,2020-05-17,60,2020-05-17
22,up,Myke Towers,Diosa,28,14,14,45,2020-03-01,45,2020-03-01
23,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),19,19,2,99,2020-05-17,99,2020-05-17
24,up,J Balvin,Negro,25,7,9,,,,
25,up,Rauw Alejandro & Farruko,Fantasías,29,2,29,92,2019-10-13,19,2019-12-08
26,up,Bad Bunny,La Difícil,27,4,12,13,2020-03-08,13,2020-03-08
27,down,Greeicy,Los Besos,23,13,5,,,,
28,up,Dua Lipa,Don't Start Now,30,16,29,19,2019-11-03,3,2020-01-05
29,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,15,15,2,49,2020-05-17,49,2020-05-17
30,up,J Balvin & Bad Bunny,LA CANCIÓN,31,3,29,72,2019-10-06,48,2019-11-03
31,up,Manuel Turizo,Quiéreme Mientras Se Pueda,40,13,3,,,,
32,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,5,29,14,2019-10-06,12,2019-10-13
33,up,Sech,Relación,44,2,7,78,2020-06-07,28,2020-07-19
34,up,Cali y El Dandee & Sebastián Yatra,Locura,38,31,2,,,,
35,up,Feid & Manuel Turizo,BORRAXXA,35,7,14,,,,
36,down,Bad Bunny & Nicky Jam,BAD CON NICKY,18,18,2,70,2020-05-17,70,2020-05-17
37,down,J Balvin,Gris,32,5,9,,,,
38,up,Maluma,ADMV,39,18,4,,,,
39,down,Bad Bunny,Vete,34,4,26,55,2019-11-24,12,2019-12-01
40,up,Camilo & Evaluna Montaner,Por Primera Vez,41,12,11,96,2020-04-19,95,2020-04-26
41,up,Camilo & Pedro Capó,Tutu,46,4,29,17,2019-10-06,15,2019-10-13
42,up,Powfu,Death Bed (feat. beabadoobee),50,35,9,100,2020-03-01,7,2020-04-26
43,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",43,15,26,,,,
44,down,Bad Bunny & Daddy Yankee,La Santa,42,9,12,29,2020-03-08,29,2020-03-08
45,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",53,4,29,94,2019-10-06,80,2019-10-20
46,-,Andrés Cepeda,El Equivocado,-,46,1,,,,
47,up,Bad Bunny & Tainy,Callaita,52,5,29,28,2019-10-06,23,2019-10-20
48,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],47,41,4,,,,
49,down,Camilo,El Mismo Aire,45,9,5,,,,
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,29,60,2019-10-20,7,2019-11-17
51,up,SAINt JHN,Roses (Imanbek Remix),61,45,8,97,2020-01-12,7,2020-05-10
52,up,"Tainy, Anuel AA & Ozuna",Adicto,55,2,29,9,2019-10-06,9,2019-10-06
53,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",63,41,6,,,,
54,up,Alex Rose & Rafa Pabön,Jangueo,64,35,16,,,,
55,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,1,29,3,2019-10-06,3,2019-10-06
56,down,Bad Bunny,BENDICIONES,33,33,2,95,2020-05-17,95,2020-05-17
57,up,Beele,Loco,67,3,29,90,2020-05-03,90,2020-05-03
58,up,Mike Bahía & Danny Ocean,Detente,65,20,27,,,,
59,down,Myke Towers,Girl,57,8,17,,,,
60,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),59,34,6,,,,
61,up,Rauw Alejandro & Chencho Corleone,El Efecto,69,35,5,76,2020-06-14,72,2020-07-05
62,down,Feid & Sky,RELXJXTE,56,14,4,,,,
63,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,68,24,29,,,,
64,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,75,37,13,,,,
65,down,J Balvin,Rosa,58,6,9,,,,
66,up,Dua Lipa,Break My Heart,71,28,8,97,2020-03-29,5,2020-06-28
67,down,J Balvin & Sky,Verde,62,10,9,,,,
68,up,Sech & Ozuna,Si Te Vas,73,9,29,82,2019-10-06,45,2019-10-13
69,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,70,14,15,84,2020-02-16,84,2020-02-16
70,down,Bad Bunny,A Tu Merced,66,23,12,89,2020-03-08,89,2020-03-08
71,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",72,22,29,,,,
72,up,Aya Nakamura,Djadja,77,66,3,85,2020-06-28,70,2020-07-19
73,-,Residente,Antes Que el Mundo Se Acabe,-,73,1,,,,
74,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,86,16,29,,,,
75,up,Piso 21 & Micro Tdh,Te Vi,76,31,29,,,,
76,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,80,26,29,,,,
77,down,Anuel AA,Keii,74,10,15,35,2020-02-16,35,2020-02-16
78,up,J Balvin & Bad Bunny,QUÉ PRETENDES,78,8,29,80,2019-10-06,60,2019-10-27
79,down,Ariana Grande & Justin Bieber,Stuck with U,54,54,2,95,2020-05-10,3,2020-05-17
80,up,Maluma,11 PM,87,15,29,68,2019-10-06,68,2019-10-06
81,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,81,7,29,,,,
82,up,Daddy Yankee & Sech,Definitivamente,93,26,16,,,,
83,up,Greeicy & Nacho,Destino,88,29,29,,,,
84,down,Camilo,La Difícil,82,40,22,,,,
85,down,Drake,Toosie Slide,79,58,7,65,2020-04-05,2,2020-04-26
86,down,Nicky Jam & Daddy Yankee,Muévelo,83,21,19,,,,
87,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,84,30,13,,,,
88,up,Camilo,No Te Vayas,90,46,21,,,,
89,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",95,70,11,,,,
90,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],85,71,8,,,,
91,down,Bad Bunny,RONCA FREESTYLE,48,48,2,,,,
92,-,surf mesa,Ily,-,68,1,63,2020-04-19,18,2020-07-12
93,up,Shawn Mendes & Camila Cabello,Señorita,94,15,29,1,2019-10-06,1,2019-10-06
94,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),96,14,28,94,2019-11-03,94,2019-11-03
95,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,54,10,,,,
96,down,Bad Bunny,SI ELLA SALE,37,37,2,83,2020-05-17,83,2020-05-17
97,up,Dalex & Sech,Mejor,98,20,15,,,,
98,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,59,10,,,,
99,-,Arcángel & Bad Bunny,Infeliz,-,18,21,,,,
100,down,KAROL G & Anuel AA,Follow,91,31,7,,,,
