Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,1,1,9,36,2020-03-08,35,2020-03-29
2,up,Feid & Justin Quiles,Porfa,5,1,12,89,2020-04-19,77,2020-05-03
3,down,Camilo,Favorito,2,2,5,32,2020-04-19,18,2020-04-26
4,down,J Balvin,Amarillo,3,2,6,30,2020-03-29,30,2020-03-29
5,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,2,9,38,2020-03-08,7,2020-03-29
6,up,Bad Bunny,Yo Perreo Sola,6,4,9,44,2020-03-08,31,2020-04-19
7,up,J Balvin,Morado,7,3,16,72,2020-01-19,50,2020-03-29
8,up,Rauw Alejandro,Tattoo,8,5,11,74,2020-03-22,35,2020-07-26
9,up,KAROL G & Nicki Minaj,Tusa,10,1,25,29,2019-11-17,5,2020-02-02
10,up,J Balvin,Azul,11,3,6,99,2020-03-29,70,2020-06-28
11,up,Bad Bunny & Sech,Ignorantes,13,2,11,94,2020-02-16,15,2020-03-08
12,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],15,4,26,67,2019-12-08,35,2020-02-09
13,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),16,3,5,92,2020-04-19,62,2020-09-06
14,-,Feid & Sky,RELXJXTE,-,14,1,,,,
15,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,19,2,20,60,2020-01-05,24,2020-02-02
16,up,The Weeknd,Blinding Lights,18,12,17,94,2019-12-01,1,2020-03-01
17,up,J Balvin,Blanco,17,4,24,,,,
18,down,Bad Bunny,Si Veo a Tu Mamá,14,2,9,27,2020-03-08,26,2020-03-15
19,up,Greeicy,Los Besos,26,13,2,,,,
20,up,Feid & Manuel Turizo,BORRAXXA,36,7,11,,,,
21,down,Tones and I,Dance Monkey,20,3,26,6,2019-10-06,1,2019-11-10
22,up,Myke Towers,Diosa,23,14,11,45,2020-03-01,45,2020-03-01
23,down,J Balvin,Negro,22,7,6,,,,
24,down,Bad Bunny,La Difícil,21,4,9,13,2020-03-08,13,2020-03-08
25,down,Camilo,El Mismo Aire,9,9,2,,,,
26,down,Dua Lipa,Don't Start Now,24,16,26,19,2019-11-03,3,2020-01-05
27,up,Rauw Alejandro & Farruko,Fantasías,27,2,26,92,2019-10-13,19,2019-12-08
28,down,Camilo & Evaluna Montaner,Por Primera Vez,12,12,8,96,2020-04-19,95,2020-04-26
29,-,Maluma,ADMV,-,18,1,,,,
30,down,J Balvin,Gris,25,5,6,,,,
31,down,J Balvin & Bad Bunny,LA CANCIÓN,29,3,26,72,2019-10-06,48,2019-11-03
32,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),31,5,26,14,2019-10-06,12,2019-10-13
33,down,Camilo & Pedro Capó,Tutu,32,4,26,17,2019-10-06,15,2019-10-13
34,down,Bad Bunny,Vete,30,4,23,55,2019-11-24,12,2019-12-01
35,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),34,34,3,,,,
36,down,Sech,Relación,33,2,4,78,2020-06-07,28,2020-07-19
37,down,Powfu,Death Bed (feat. beabadoobee),35,35,6,100,2020-03-01,7,2020-04-26
38,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",40,15,23,,,,
39,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",37,4,26,94,2019-10-06,80,2019-10-20
40,-,Travis Scott,SICKO MODE,-,40,1,48,2020-04-26,9,2020-05-03
41,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,41,1,,,,
42,up,"Tainy, Anuel AA & Ozuna",Adicto,44,2,26,9,2019-10-06,9,2019-10-06
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,26,60,2019-10-20,7,2019-11-17
44,up,Beele,Loco,48,3,26,90,2020-05-03,90,2020-05-03
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,1,26,3,2019-10-06,3,2019-10-06
46,down,Bad Bunny & Daddy Yankee,La Santa,38,9,9,29,2020-03-08,29,2020-03-08
47,up,J Balvin & Sky,Verde,47,10,6,,,,
48,down,J Balvin,Rosa,39,6,6,,,,
49,down,Myke Towers,Girl,45,8,14,,,,
50,up,Bad Bunny & Tainy,Callaita,50,5,26,28,2019-10-06,23,2019-10-20
51,up,Dua Lipa,Break My Heart,51,28,5,97,2020-03-29,5,2020-06-28
52,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,52,1,65,2020-04-26,1,2020-05-03
53,down,Camilo,La Difícil,41,40,19,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),52,45,5,97,2020-01-12,7,2020-05-10
55,up,Alex Rose & Rafa Pabön,Jangueo,57,35,13,,,,
56,down,KAROL G & Anuel AA,Follow,49,31,4,,,,
57,down,Camilo & Christian Nodal,La Mitad,28,28,2,,,,
58,down,Mike Bahía & Danny Ocean,Detente,55,20,24,,,,
59,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",63,41,3,,,,
60,down,Camilo,No Te Vayas,46,46,18,,,,
61,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,61,24,26,,,,
62,-,"Feid, Maluma & Sky",FRESH KERIAS,-,36,15,,,,
63,-,Feid,VIDEITOXX,-,63,1,,,,
64,-,Travis Scott,goosebumps,-,64,1,89,2020-04-26,18,2020-05-03
65,down,Sech & Ozuna,Si Te Vas,64,9,26,82,2019-10-06,45,2019-10-13
66,-,Feid,XX,-,66,1,,,,
67,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,54,14,12,84,2020-02-16,84,2020-02-16
68,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,65,30,10,,,,
69,down,Anuel AA,Keii,53,10,12,35,2020-02-16,35,2020-02-16
70,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,62,37,10,,,,
71,-,Feid,X19X,-,71,1,,,,
72,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,68,7,26,,,,
73,down,Shakira & Anuel AA,Me Gusta,66,12,16,73,2020-01-19,50,2020-03-15
74,up,Doja Cat,Say So,74,71,7,100,2020-02-02,6,2020-05-03
75,up,Rauw Alejandro & Chencho Corleone,El Efecto,87,35,2,76,2020-06-14,72,2020-07-05
76,down,Maluma,11 PM,72,15,26,68,2019-10-06,68,2019-10-06
77,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",70,22,26,,,,
78,down,J Balvin & Bad Bunny,QUÉ PRETENDES,73,8,26,80,2019-10-06,60,2019-10-27
79,down,Drake,Toosie Slide,67,58,4,65,2020-04-05,2,2020-04-26
80,down,Piso 21 & Micro Tdh,Te Vi,75,31,26,,,,
81,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo","TBT (feat. Cosculluela, Lalo Ebratt, Llane & Dalmata) [Remix]",-,81,1,,,,
82,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,69,26,26,,,,
83,down,Bad Bunny,A Tu Merced,80,23,9,89,2020-03-08,89,2020-03-08
84,down,Dalex & Sech,Mejor,59,20,12,,,,
85,down,Daddy Yankee & Sech,Definitivamente,71,26,13,,,,
86,-,Feid,EL CUARTO DE FERXXO,-,86,1,,,,
87,-,Feid,XNTXS,-,87,1,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,77,15,26,1,2019-10-06,1,2019-10-06
89,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,47,4,99,2020-01-12,49,2020-06-21
90,-,Feid,EXCXSXS,-,90,1,,,,
91,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,81,16,26,,,,
92,down,Nicky Jam & Daddy Yankee,Muévelo,78,21,16,,,,
93,-,Feid,Ateo,-,93,1,,,,
94,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],79,71,5,,,,
95,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",88,70,8,,,,
96,down,Arcángel & Bad Bunny,Infeliz,86,18,19,,,,
97,down,Greeicy & Nacho,Destino,95,29,26,,,,
98,down,Dua Lipa,Physical,85,40,9,48,2020-02-02,15,2020-04-12
99,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],91,59,8,,,,
100,-,Feid,TX VXS,-,100,1,,,,
