Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
2,up,Bad Bunny & Sech,Ignorantes,2,2,2,94,2020-02-16,15,2020-03-08
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,11,60,2020-01-05,24,2020-02-02
4,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],4,4,17,67,2019-12-08,35,2020-02-09
5,up,J Balvin,Morado,6,3,7,72,2020-01-19,50,2020-03-29
6,down,Tones and I,Dance Monkey,5,3,17,6,2019-10-06,1,2019-11-10
7,up,Feid & Manuel Turizo,BORRAXXA,12,7,2,,,,
8,down,Rauw Alejandro & Farruko,Fantasías,7,2,17,92,2019-10-13,19,2019-12-08
9,down,Myke Towers,Girl,8,8,5,,,,
10,down,Bad Bunny,Vete,9,4,14,55,2019-11-24,12,2019-12-01
11,up,J Balvin,Blanco,11,4,15,,,,
12,down,Anuel AA,Keii,10,10,3,35,2020-02-16,35,2020-02-16
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,17,60,2019-10-20,7,2019-11-17
14,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,16,14,3,84,2020-02-16,84,2020-02-16
15,down,J Balvin & Bad Bunny,LA CANCIÓN,14,3,17,72,2019-10-06,48,2019-11-03
16,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",15,4,17,94,2019-10-06,80,2019-10-20
17,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),18,5,17,14,2019-10-06,12,2019-10-13
18,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",17,15,14,,,,
19,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,1,17,3,2019-10-06,3,2019-10-06
20,up,Dalex & Sech,Mejor,23,20,3,,,,
21,down,Beele,Loco,20,3,17,90,2020-05-03,90,2020-05-03
22,down,Bad Bunny & Tainy,Callaita,21,5,17,28,2019-10-06,23,2019-10-20
23,up,Dua Lipa,Don't Start Now,24,16,17,19,2019-11-03,3,2020-01-05
24,down,"Tainy, Anuel AA & Ozuna",Adicto,22,2,17,9,2019-10-06,9,2019-10-06
25,up,Myke Towers,Diosa,61,14,2,45,2020-03-01,45,2020-03-01
26,up,Daddy Yankee & Sech,Definitivamente,26,26,4,,,,
27,up,Nicky Jam & Daddy Yankee,Muévelo,32,21,7,,,,
28,up,Mike Bahía & Danny Ocean,Detente,29,20,15,,,,
29,down,Arcángel & Bad Bunny,Infeliz,25,18,10,,,,
30,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,30,1,,,,
31,down,Sech & Ozuna,Si Te Vas,27,9,17,82,2019-10-06,45,2019-10-13
32,down,Shakira & Anuel AA,Me Gusta,28,12,7,73,2020-01-19,50,2020-03-15
33,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,33,16,17,,,,
34,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,30,7,17,,,,
35,down,Nicky Jam & Anuel AA,Whine Up,31,16,17,,,,
36,down,J Balvin & Bad Bunny,QUÉ PRETENDES,34,8,17,80,2019-10-06,60,2019-10-27
37,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,37,1,,,,
38,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",36,34,13,,,,
39,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,37,24,17,,,,
40,down,"Lunay, Ozuna & Anuel AA",Aventura,35,18,17,70,2019-11-24,62,2019-12-29
41,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",38,22,17,,,,
42,down,Camilo & Pedro Capó,Tutu,40,4,17,17,2019-10-06,15,2019-10-13
43,down,Shawn Mendes & Camila Cabello,Señorita,39,15,17,1,2019-10-06,1,2019-10-06
44,down,Maluma,11 PM,42,15,17,68,2019-10-06,68,2019-10-06
45,down,Billie Eilish,bad guy,41,33,17,5,2019-10-06,5,2019-10-06
46,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],45,19,17,,,,
47,up,Rauw Alejandro,Tattoo,68,5,2,74,2020-03-22,35,2020-07-26
48,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",47,11,17,50,2019-10-06,50,2019-10-06
49,down,Piso 21 & Micro Tdh,Te Vi,44,31,17,,,,
50,up,The Weeknd,Blinding Lights,51,12,8,94,2019-12-01,1,2020-03-01
51,down,Maluma & J Balvin,Qué Pena,46,4,17,37,2019-10-06,33,2019-10-13
52,down,Justin Bieber,Yummy,43,34,8,86,2020-01-05,3,2020-01-12
53,down,Daddy Yankee,Que Tire pa Lante,50,15,17,97,2019-10-20,11,2019-11-03
54,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",49,35,17,,,,
55,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",52,51,11,,,,
56,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,54,26,17,,,,
57,down,Billie Eilish,everything i wanted,48,45,14,53,2019-11-17,3,2019-11-24
58,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),72,54,2,,,,
59,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",57,24,17,,,,
60,up,Alex Rose & Rafa Pabön,Jangueo,67,35,4,,,,
61,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),59,23,17,25,2019-10-06,25,2019-10-06
62,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),56,14,17,94,2019-11-03,94,2019-11-03
63,up,Piso 21 & Myke Towers,Una Vida Para Recordar,63,19,17,,,,
64,up,Camilo,La Difícil,70,40,10,,,,
65,down,Greeicy & Nacho,Destino,64,29,17,,,,
66,up,Trevor Daniel,Falling,66,64,8,61,2019-11-24,14,2020-01-05
67,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",65,25,17,,,,
68,down,Andy Rivera,Préstamela a Mí,58,52,4,,,,
69,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),55,35,8,,,,
70,up,Feid & Justin Quiles,Porfa,81,1,4,89,2020-04-19,77,2020-05-03
71,down,Justin Bieber,Intentions (feat. Quavo),60,60,3,35,2020-02-09,4,2020-04-05
72,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,72,1,,,,
73,down,Andy Rivera & FEID,Qué Le Pasa a Mi Ex (Remix),62,54,3,,,,
74,down,Sech,Otro Trago (feat. Darell),69,32,17,47,2019-10-06,47,2019-10-06
75,down,Mike Bahía & Ovy On The Drums,La Lá,73,33,17,,,,
76,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",71,13,17,27,2019-10-06,27,2019-10-06
77,down,Billie Eilish,No Time To Die,53,53,2,78,2020-02-16,7,2020-02-23
78,down,Dua Lipa,Physical,75,40,4,48,2020-02-02,15,2020-04-12
79,down,Maroon 5,Memories,78,61,17,36,2019-10-06,2,2019-11-17
80,-,The Weeknd,After Hours,-,74,1,37,2020-02-23,22,2020-03-01
81,-,BTS,ON,-,81,1,32,2020-02-23,6,2020-03-01
82,down,Roddy Ricch,The Box,79,68,6,91,2019-12-08,2,2020-02-16
83,down,Ozuna,Fantasía,76,42,13,,,,
84,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],74,16,17,,,,
85,down,Pedro Capó & Farruko,Calma (Remix),77,36,17,37,2019-10-20,37,2019-10-20
86,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],80,56,14,,,,
87,down,Piso 21,Dulcecitos (feat. Zion & Lennox),84,68,5,,,,
88,up,Lenny Tavárez & Justin Quiles,La Pared 360,89,86,3,,,,
89,down,Dalex & Lenny Tavárez,Bellaquita,83,29,17,92,2019-12-08,70,2020-01-26
90,up,Sebastián Yatra & Reik,Un Año,90,45,17,,,,
91,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),93,74,12,,,,
92,down,Manuel Turizo & Anuel AA,Te Quemaste,85,22,17,49,2019-10-06,49,2019-10-06
93,down,Myke Towers,Piensan,88,62,10,,,,
94,down,Arcángel & Manuel Turizo,Hábitos,82,82,2,,,,
95,down,Paulo Londra,Adán y Eva,87,53,17,,,,
96,down,Mike Bahía & Greeicy,Esta Noche,91,67,17,,,,
97,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,94,1,,,,
98,down,J Balvin & Zion & Lennox,No Es Justo,97,60,17,,,,
99,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,70,1,,,,
100,down,Morat & Juanes,Besos en Guerra,94,73,17,,,,
