Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,3,63,2020-08-09,2,2020-09-20
2,up,KAROL G,"Ay, DiOs Mío!",5,2,6,48,2020-08-09,24,2020-09-06
3,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,3,2,9,93,2020-08-23,66,2021-04-18
4,down,Rauw Alejandro & Camilo,Tattoo (Remix),2,2,6,66,2020-07-26,14,2020-08-09
5,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",4,1,6,89,2020-07-19,12,2020-08-16
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,2,4,14,2020-08-02,10,2020-08-23
7,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],7,1,13,94,2020-05-31,13,2020-07-26
8,up,Sech,Relación,8,2,20,78,2020-06-07,28,2020-07-19
9,up,J Balvin,Rojo,9,1,25,36,2020-03-08,35,2020-03-29
10,up,Ozuna,Caramelo,11,10,10,65,2020-06-28,27,2020-08-16
11,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),10,4,8,79,2020-07-05,50,2020-07-12
12,up,Jowell & Randy & J Balvin,Anaranjado,13,11,5,,,,
13,down,J Balvin,Azul,12,3,22,99,2020-03-29,70,2020-06-28
14,up,Camilo,Favorito,14,2,21,32,2020-04-19,18,2020-04-26
15,up,Manuel Turizo,Quiéreme Mientras Se Pueda,15,13,16,,,,
16,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],17,16,10,,,,
17,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),16,3,21,92,2020-04-19,62,2020-09-06
18,up,Andy Rivera & Zion & Lennox,La Oficial (Remix),26,18,2,,,,
19,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),18,17,10,,,,
20,down,Feid & Justin Quiles,Porfa,19,1,28,89,2020-04-19,77,2020-05-03
21,up,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),22,21,4,,,,
22,down,Greeicy,Los Besos,20,13,18,,,,
23,down,Greeicy,Los Consejos,21,7,7,,,,
24,down,The Weeknd,Blinding Lights,23,12,33,94,2019-12-01,1,2020-03-01
25,up,Maluma,ADMV,25,18,17,,,,
26,up,Harry Nach,Tak Tiki Tak,27,16,12,75,2020-06-14,75,2020-06-14
27,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,31,5,12,31,2020-06-07,31,2020-06-07
28,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],29,4,42,67,2019-12-08,35,2020-02-09
29,up,KAROL G & Nicki Minaj,Tusa,32,1,41,29,2019-11-17,5,2020-02-02
30,down,J Balvin,Amarillo,28,2,22,30,2020-03-29,30,2020-03-29
31,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),33,19,15,99,2020-05-17,99,2020-05-17
32,down,Rauw Alejandro,Tattoo,30,5,27,74,2020-03-22,35,2020-07-26
33,down,J Balvin,Morado,24,3,32,72,2020-01-19,50,2020-03-29
34,up,Cali y El Dandee & Sebastián Yatra,Locura,37,31,15,,,,
35,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,35,2,25,38,2020-03-08,7,2020-03-29
36,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",34,30,4,47,2020-08-02,43,2020-08-09
37,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,36,2,36,60,2020-01-05,24,2020-02-02
38,up,Myke Towers,Diosa,38,14,27,45,2020-03-01,45,2020-03-01
39,up,Dalex,+Linda,51,33,5,,,,
40,up,Alex Rose & Rafa Pabön,Jangueo,40,35,29,,,,
