Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,10,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,11,95,2020-11-01,4,2021-01-03
3,up,Maluma,Hawái,3,1,23,63,2020-08-09,2,2020-09-20
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,6,6,2020-12-06,6,2020-12-06
5,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,5,4,13,91,2020-11-01,64,2020-11-22
6,up,Rauw Alejandro & Anuel AA,Reloj,6,6,11,100,2020-11-22,32,2021-01-17
7,up,Boza,Hecha Pa' Mi,10,5,7,88,2020-12-27,46,2021-02-07
8,down,Camilo,Vida de Rico,7,2,16,33,2020-10-04,19,2020-11-08
9,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,8,4,18,93,2020-09-20,66,2020-09-27
10,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,9,2,29,93,2020-08-23,66,2021-04-18
11,up,Sebastián Yatra & Guaynaa,Chica Ideal,13,9,12,76,2020-11-15,65,2020-11-22
12,down,Farruko,La Tóxica,11,4,20,69,2020-09-20,24,2020-11-15
13,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,5,20,67,2020-10-18,38,2020-11-15
14,up,Camilo & El Alfa,BEBÉ,14,14,6,46,2020-12-20,36,2021-01-03
15,up,Bad Bunny,TE MUDASTE,15,4,6,20,2020-12-06,20,2020-12-06
16,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],16,6,18,23,2020-09-13,18,2020-10-18
17,up,Myke Towers & Juhn,Bandido,25,1,4,40,2021-01-03,6,2021-02-28
18,up,Feid & Sky Rompiendo,CHIMBITA,24,5,4,,,,
19,down,KAROL G,"Ay, DiOs Mío!",17,2,26,48,2020-08-09,24,2020-09-06
20,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,20,14,15,66,2020-11-01,49,2020-11-22
21,down,Justin Quiles,Jeans,19,11,21,75,2020-10-18,45,2020-11-15
22,down,Ozuna & Camilo,Despeinada,18,4,18,97,2020-09-20,40,2020-10-04
23,down,Silvestre Dangond,Las Locuras Mías,21,15,11,,,,
24,down,Rauw Alejandro & Camilo,Tattoo (Remix),22,2,26,66,2020-07-26,14,2020-08-09
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,2,24,14,2020-08-02,10,2020-08-23
26,up,J Balvin,Azul,26,3,42,99,2020-03-29,70,2020-06-28
27,up,The Weeknd,Blinding Lights,31,12,53,94,2019-12-01,1,2020-03-01
28,down,Lele Pons & Guaynaa,Se Te Nota,27,17,16,81,2020-09-27,36,2020-11-15
29,up,Jerry Di,Mi Cuarto,29,13,21,97,2020-08-23,46,2020-10-04
30,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],28,1,33,94,2020-05-31,13,2020-07-26
31,up,Nicky Jam & Myke Towers,Polvo,33,20,7,,,,
32,down,Bad Bunny,HACIENDO QUE ME AMAS,30,5,6,21,2020-12-06,21,2020-12-06
33,down,Sech & J Balvin,La Luz,32,18,10,,,,
34,up,Manuel Turizo,Quiéreme Mientras Se Pueda,36,13,36,,,,
35,up,J Balvin,Rojo,35,1,45,36,2020-03-08,35,2020-03-29
36,down,KAROL G & Nicki Minaj,Tusa,34,1,61,29,2019-11-17,5,2020-02-02
37,up,Piso 21 & Maluma,Más de la Una,38,25,5,,,,
38,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",37,1,26,89,2020-07-19,12,2020-08-16
39,up,Rauw Alejandro,De Cora <3,39,27,8,,,,
40,up,Jowell & Randy & J Balvin,Anaranjado,40,11,25,,,,
41,up,Bad Bunny,BOOKER T,49,10,6,48,2020-12-06,48,2020-12-06
42,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,35,5,94,2021-01-31,47,2021-03-07
43,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),42,16,20,52,2020-08-30,37,2020-09-20
44,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),45,19,35,99,2020-05-17,99,2020-05-17
45,down,Camilo,Favorito,44,2,41,32,2020-04-19,18,2020-04-26
46,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,43,24,62,,,,
47,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],47,4,62,67,2019-12-08,35,2020-02-09
48,down,Maluma & Myke Towers,Madrid,46,14,20,,,,
49,down,Ozuna,Caramelo,48,10,30,65,2020-06-28,27,2020-08-16
50,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),50,4,28,79,2020-07-05,50,2020-07-12
51,up,Christian Nodal,Aquí Abajo,52,51,10,89,2020-08-23,10,2020-10-04
52,up,BTS,Dynamite,56,20,20,96,2020-08-23,2,2020-08-30
53,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,51,2,56,60,2020-01-05,24,2020-02-02
54,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,57,12,7,99,2021-02-14,99,2021-02-14
55,up,J Balvin & Bad Bunny,LA CANCIÓN,55,3,62,72,2019-10-06,48,2019-11-03
56,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",54,50,3,,,,
57,up,Chichi Peralta,Procura,65,57,11,,,,
58,up,Justin Quiles,Ponte Pa' Mí,60,37,6,,,,
59,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),58,17,30,,,,
60,down,Greeicy,Los Besos,59,13,38,,,,
61,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,62,2,45,38,2020-03-08,7,2020-03-29
62,up,Bad Bunny,Si Veo a Tu Mamá,74,2,45,27,2020-03-08,26,2020-03-15
63,up,Dua Lipa,Don't Start Now,80,16,62,19,2019-11-03,3,2020-01-05
64,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",64,63,3,69,2021-01-03,62,2021-01-24
65,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),63,3,41,92,2020-04-19,62,2020-09-06
66,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],68,16,30,,,,
67,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),72,5,62,14,2019-10-06,12,2019-10-13
68,up,Tones and I,Dance Monkey,77,3,62,6,2019-10-06,1,2019-11-10
69,up,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),70,21,24,,,,
70,down,Christian Nodal,De los Besos Que Te Di,69,57,21,30,2019-10-13,30,2019-10-13
71,up,Feid & Justin Quiles,Porfa,76,1,48,89,2020-04-19,77,2020-05-03
72,down,Bad Bunny,TE DESEO LO MEJOR,61,8,6,32,2020-12-06,32,2020-12-06
73,up,Andy Rivera & Zion & Lennox,La Oficial (Remix),78,18,22,,,,
74,down,Bad Bunny,YO VISTO ASÍ,73,9,6,17,2020-12-06,17,2020-12-06
75,up,Harry Styles,Watermelon Sugar,92,55,28,85,2019-11-17,2,2020-08-23
76,down,J Balvin,Morado,75,3,52,72,2020-01-19,50,2020-03-29
77,up,Piso 21 & Micro Tdh,Te Vi,84,31,62,,,,
78,up,Jessi Uribe,Dulce Pecado,86,49,13,,,,
79,down,Oscar D'León,Llorarás,71,71,3,,,,
80,up,Feid & Ñejo,FERXXO X ÑEJO,95,36,15,,,,
81,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,51,1,,,,
82,down,Bad Bunny,HOY COBRÉ,79,19,6,54,2020-12-06,54,2020-12-06
83,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,85,16,56,,,,
84,down,Sech,Relación,83,2,40,78,2020-06-07,28,2020-07-19
85,up,Cali y El Dandee & Danna Paola,Nada,88,51,20,,,,
86,down,Calixto Ochoa,Los Sabanales,53,53,6,,,,
87,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,90,37,46,,,,
88,up,Christian Nodal,No Te Contaron Mal,89,51,17,98,2020-01-19,98,2020-01-19
89,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,20,1,73,2021-02-07,61,2021-02-14
90,-,Ariana Grande,positions,-,50,9,77,2020-10-25,1,2020-11-01
91,-,Carin Leon,Tú,-,76,1,83,2020-08-16,45,2020-09-27
92,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,91,89,3,44,2020-11-22,7,2020-12-27
93,-,Bad Bunny,Yo Perreo Sola,-,4,44,44,2020-03-08,31,2020-04-19
94,down,Rauw Alejandro & Farruko,Fantasías,93,2,62,92,2019-10-13,19,2019-12-08
95,down,J Balvin,Amarillo,94,2,42,30,2020-03-29,30,2020-03-29
96,-,Bad Bunny & Tainy,Callaita,-,5,60,28,2019-10-06,23,2019-10-20
97,up,Maluma,ADMV,97,18,37,,,,
98,up,Marbelle,Adicta al Dolor,98,89,2,,,,
99,-,Bad Bunny & Sech,Ignorantes,-,2,46,94,2020-02-16,15,2020-03-08
100,down,Camilo & Evaluna Montaner,Por Primera Vez,96,12,43,96,2020-04-19,95,2020-04-26
