Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",1,1,4,89,2020-07-19,12,2020-08-16
2,up,Rauw Alejandro & Camilo,Tattoo (Remix),3,2,4,66,2020-07-26,14,2020-08-09
3,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,2,7,93,2020-08-23,66,2021-04-18
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,2,14,2020-08-02,10,2020-08-23
5,-,Maluma,Hawái,-,1,1,63,2020-08-09,2,2020-09-20
6,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,1,11,94,2020-05-31,13,2020-07-26
7,up,KAROL G,"Ay, DiOs Mío!",9,2,4,48,2020-08-09,24,2020-09-06
8,down,Sech,Relación,6,2,18,78,2020-06-07,28,2020-07-19
9,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),8,4,6,79,2020-07-05,50,2020-07-12
10,down,J Balvin,Rojo,7,1,23,36,2020-03-08,35,2020-03-29
11,down,J Balvin,Azul,10,3,20,99,2020-03-29,70,2020-06-28
12,down,Jowell & Randy & J Balvin,Anaranjado,11,11,3,,,,
13,up,Ozuna,Caramelo,15,10,8,65,2020-06-28,27,2020-08-16
14,down,Camilo,Favorito,12,2,19,32,2020-04-19,18,2020-04-26
15,down,Manuel Turizo,Quiéreme Mientras Se Pueda,14,13,14,,,,
16,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),17,3,19,92,2020-04-19,62,2020-09-06
17,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],18,16,8,,,,
18,down,Greeicy,Los Consejos,13,7,5,,,,
19,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),19,17,8,,,,
20,down,Feid & Justin Quiles,Porfa,16,1,26,89,2020-04-19,77,2020-05-03
21,down,Greeicy,Los Besos,20,13,16,,,,
22,up,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),42,21,2,,,,
23,down,J Balvin,Morado,21,3,30,72,2020-01-19,50,2020-03-29
24,up,Maluma,ADMV,27,18,15,,,,
25,up,The Weeknd,Blinding Lights,25,12,31,94,2019-12-01,1,2020-03-01
26,down,Harry Nach,Tak Tiki Tak,23,16,10,75,2020-06-14,75,2020-06-14
27,down,J Balvin,Amarillo,22,2,20,30,2020-03-29,30,2020-03-29
28,down,Rauw Alejandro,Tattoo,26,5,25,74,2020-03-22,35,2020-07-26
29,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,28,5,10,31,2020-06-07,31,2020-06-07
30,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",30,30,2,47,2020-08-02,43,2020-08-09
31,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],31,4,40,67,2019-12-08,35,2020-02-09
32,down,KAROL G & Nicki Minaj,Tusa,24,1,39,29,2019-11-17,5,2020-02-02
33,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,29,2,23,38,2020-03-08,7,2020-03-29
34,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),32,19,13,99,2020-05-17,99,2020-05-17
35,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,33,2,34,60,2020-01-05,24,2020-02-02
36,down,Cali y El Dandee & Sebastián Yatra,Locura,35,31,13,,,,
37,down,Bad Bunny,Yo Perreo Sola,34,4,23,44,2020-03-08,31,2020-04-19
38,down,Myke Towers,Diosa,36,14,25,45,2020-03-01,45,2020-03-01
39,-,Yandel,No Te Vayas (feat. J Balvin),-,39,1,,,,
40,down,Alex Rose & Rafa Pabön,Jangueo,39,35,27,,,,
41,down,J Balvin,Blanco,38,4,38,,,,
42,down,Camilo & Evaluna Montaner,Por Primera Vez,41,12,22,96,2020-04-19,95,2020-04-26
43,down,Feid & Manuel Turizo,BORRAXXA,37,7,25,,,,
44,down,Tones and I,Dance Monkey,43,3,40,6,2019-10-06,1,2019-11-10
45,down,J Balvin & Bad Bunny,LA CANCIÓN,40,3,40,72,2019-10-06,48,2019-11-03
46,down,Rauw Alejandro & Farruko,Fantasías,44,2,40,92,2019-10-13,19,2019-12-08
47,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",46,41,17,,,,
48,down,Bad Bunny & Sech,Ignorantes,45,2,25,94,2020-02-16,15,2020-03-08
49,down,Rauw Alejandro & Chencho Corleone,El Efecto,48,35,16,76,2020-06-14,72,2020-07-05
50,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,5,40,14,2019-10-06,12,2019-10-13
51,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,51,37,24,,,,
52,down,Dua Lipa,Don't Start Now,47,16,40,19,2019-11-03,3,2020-01-05
53,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,53,24,40,,,,
54,down,Morat & Sebastián Yatra,Bajo la Mesa,52,12,11,,,,
55,up,Mike Bahía & Danny Ocean,Detente,58,20,38,,,,
56,up,Greeicy & Nacho,Destino,57,29,40,,,,
57,down,Bad Bunny,Si Veo a Tu Mamá,50,2,23,27,2020-03-08,26,2020-03-15
58,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),59,34,17,,,,
59,up,Camilo & Pedro Capó,Tutu,61,4,40,17,2019-10-06,15,2019-10-13
60,up,Piso 21 & Micro Tdh,Te Vi,63,31,40,,,,
61,down,ROSALÍA & Travis Scott,TKN,56,25,10,96,2020-05-31,21,2020-06-07
62,up,Harry Styles,Watermelon Sugar,79,55,6,85,2019-11-17,2,2020-08-23
63,down,J Balvin,Negro,54,7,20,,,,
64,up,Dalex,+Linda,75,33,3,,,,
65,up,Maluma,11 PM,65,15,40,68,2019-10-06,68,2019-10-06
66,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),62,54,21,,,,
67,down,Bad Bunny,La Difícil,60,4,23,13,2020-03-08,13,2020-03-08
68,down,"Tainy, Anuel AA & Ozuna",Adicto,64,2,40,9,2019-10-06,9,2019-10-06
69,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,68,16,40,,,,
70,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,66,30,24,,,,
71,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,1,40,3,2019-10-06,3,2019-10-06
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,1,40,60,2019-10-20,7,2019-11-17
73,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",70,4,40,94,2019-10-06,80,2019-10-20
74,up,SAINt JHN,Roses (Imanbek Remix),76,45,19,97,2020-01-12,7,2020-05-10
75,down,Bad Bunny,Vete,73,4,37,55,2019-11-24,12,2019-12-01
76,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",72,70,22,,,,
77,down,Bad Bunny & Tainy,Callaita,71,5,40,28,2019-10-06,23,2019-10-20
78,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],78,41,15,,,,
79,-,Billie Eilish,my future,-,79,1,7,2020-08-09,7,2020-08-09
80,up,Bad Bunny & Daddy Yankee,La Santa,81,9,23,29,2020-03-08,29,2020-03-08
81,-,Aitana & Morat,Más De Lo Que Aposté,-,81,1,,,,
82,up,El Alfa & Chael Produciendo,Singapur,89,82,4,,,,
83,up,Camilo,El Mismo Aire,83,9,16,,,,
84,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,87,80,7,,,,
85,up,Dua Lipa,Break My Heart,86,28,19,97,2020-03-29,5,2020-06-28
86,down,Anuel AA,Reggaetonera,85,51,8,,,,
87,down,J Balvin,Gris,82,5,20,,,,
88,down,surf mesa,Ily,80,68,12,63,2020-04-19,18,2020-07-12
89,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,88,26,40,,,,
90,up,Powfu,Death Bed (feat. beabadoobee),90,35,20,100,2020-03-01,7,2020-04-26
91,up,Rels B,A Mí,92,84,3,,,,
92,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",84,15,37,,,,
93,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",100,87,2,,,,
94,down,J Balvin & Bad Bunny,QUÉ PRETENDES,91,8,40,80,2019-10-06,60,2019-10-27
95,-,Lalo Ebratt & Manuel Turizo,La Presión,-,73,6,,,,
96,-,Yandel & Rauw Alejandro,Dembow 2020,-,56,1,,,,
97,down,Beele,Loco,77,3,40,90,2020-05-03,90,2020-05-03
98,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,93,15,13,49,2020-05-17,49,2020-05-17
99,down,Camilo & Christian Nodal,La Mitad,95,28,12,,,,
100,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,7,39,,,,
