Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,4,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,3,2,5,95,2020-11-01,4,2021-01-03
3,down,Maluma,Hawái,2,1,17,63,2020-08-09,2,2020-09-20
4,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,7,4,7,91,2020-11-01,64,2020-11-22
5,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),6,5,14,67,2020-10-18,38,2020-11-15
6,down,Camilo,Vida de Rico,5,2,10,33,2020-10-04,19,2020-11-08
7,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,2,23,93,2020-08-23,66,2021-04-18
8,up,Farruko,La Tóxica,8,4,14,69,2020-09-20,24,2020-11-15
9,up,Sebastián Yatra & Guaynaa,Chica Ideal,9,9,6,76,2020-11-15,65,2020-11-22
10,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,10,4,12,93,2020-09-20,66,2020-09-27
11,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],11,6,12,23,2020-09-13,18,2020-10-18
12,up,Justin Quiles,Jeans,13,11,15,75,2020-10-18,45,2020-11-15
13,down,Ozuna & Camilo,Despeinada,12,4,12,97,2020-09-20,40,2020-10-04
14,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,14,9,66,2020-11-01,49,2020-11-22
15,down,KAROL G,"Ay, DiOs Mío!",14,2,20,48,2020-08-09,24,2020-09-06
16,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,2,18,14,2020-08-02,10,2020-08-23
17,down,Rauw Alejandro & Camilo,Tattoo (Remix),16,2,20,66,2020-07-26,14,2020-08-09
18,up,Sech & J Balvin,La Luz,19,18,4,,,,
19,down,Lele Pons & Guaynaa,Se Te Nota,18,17,10,81,2020-09-27,36,2020-11-15
20,up,BTS,Dynamite,50,20,14,96,2020-08-23,2,2020-08-30
21,down,Jerry Di,Mi Cuarto,20,13,15,97,2020-08-23,46,2020-10-04
22,up,J Balvin,Azul,23,3,36,99,2020-03-29,70,2020-06-28
23,down,Silvestre Dangond,Las Locuras Mías,21,15,5,,,,
24,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],22,1,27,94,2020-05-31,13,2020-07-26
25,up,J Balvin,Rojo,26,1,39,36,2020-03-08,35,2020-03-29
26,up,Rauw Alejandro & Anuel AA,Reloj,37,6,5,100,2020-11-22,32,2021-01-17
27,-,BTS,Life Goes On,-,27,1,3,2020-11-29,3,2020-11-29
28,up,Manuel Turizo,Quiéreme Mientras Se Pueda,28,13,30,,,,
29,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",24,1,20,89,2020-07-19,12,2020-08-16
30,down,Jowell & Randy & J Balvin,Anaranjado,25,11,19,,,,
31,down,The Weeknd,Blinding Lights,29,12,47,94,2019-12-01,1,2020-03-01
32,up,Maluma & The Weeknd,Hawái (Remix),36,25,3,29,2020-11-15,29,2020-11-15
33,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),30,16,14,52,2020-08-30,37,2020-09-20
34,down,Rauw Alejandro,De Cora <3,27,27,2,,,,
35,down,Maluma & Myke Towers,Madrid,31,14,14,,,,
36,down,Camilo,Favorito,32,2,35,32,2020-04-19,18,2020-04-26
37,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),35,3,35,92,2020-04-19,62,2020-09-06
38,-,Nicky Jam & Myke Towers,Polvo,-,20,1,,,,
39,down,Ozuna,Caramelo,34,10,24,65,2020-06-28,27,2020-08-16
40,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),33,4,22,79,2020-07-05,50,2020-07-12
41,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),39,21,18,,,,
42,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),38,17,24,,,,
43,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),40,19,29,99,2020-05-17,99,2020-05-17
44,down,KAROL G & Nicki Minaj,Tusa,41,1,55,29,2019-11-17,5,2020-02-02
45,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,42,24,56,,,,
46,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],43,4,56,67,2019-12-08,35,2020-02-09
47,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,46,2,50,60,2020-01-05,24,2020-02-02
48,down,Greeicy,Los Besos,44,13,32,,,,
49,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],45,16,24,,,,
50,-,BTS,Fly to My Room,-,50,1,43,2020-11-29,43,2020-11-29
51,-,BTS,Blue & Grey,-,51,1,26,2020-11-29,26,2020-11-29
52,-,Shawn Mendes,Monster,-,52,1,92,2020-11-22,4,2020-11-29
53,-,BTS,Telepathy,-,53,1,42,2020-11-29,42,2020-11-29
54,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),47,18,16,,,,
55,down,Sech,Relación,48,2,34,78,2020-06-07,28,2020-07-19
56,down,J Balvin & Bad Bunny,LA CANCIÓN,53,3,56,72,2019-10-06,48,2019-11-03
57,down,Maluma,ADMV,49,18,31,,,,
58,-,BTS,Stay,-,58,1,62,2020-11-29,62,2020-11-29
59,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,58,2,39,38,2020-03-08,7,2020-03-29
60,-,BTS,Dis-ease,-,60,1,58,2020-11-29,58,2020-11-29
61,down,Arcángel & Sech,Amantes y Amigos,55,38,8,,,,
62,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",56,43,16,93,2020-08-30,82,2020-09-13
63,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),60,5,56,14,2019-10-06,12,2019-10-13
64,up,Bad Bunny,Si Veo a Tu Mamá,64,2,39,27,2020-03-08,26,2020-03-15
65,down,Cali y El Dandee & Danna Paola,Nada,54,51,14,,,,
66,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,66,48,6,,,,
67,down,Alex Rose & Rafa Pabön,Jangueo,59,35,43,,,,
68,down,Ariana Grande,positions,63,50,5,77,2020-10-25,1,2020-11-01
69,-,Miley Cyrus,Track Four,-,69,1,13,2020-11-29,13,2020-11-29
70,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,67,5,26,31,2020-06-07,31,2020-06-07
71,down,Billie Eilish,Therefore I Am,57,57,2,97,2020-11-15,4,2020-11-22
72,down,Harry Styles,Watermelon Sugar,65,55,22,85,2019-11-17,2,2020-08-23
73,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,71,37,40,,,,
74,down,Christian Nodal,Aquí Abajo,69,51,4,89,2020-08-23,10,2020-10-04
75,down,Adexe & Nau,Rkt,51,51,2,,,,
76,down,Bad Bunny & Daddy Yankee,La Santa,73,9,37,29,2020-03-08,29,2020-03-08
77,down,J Balvin,Morado,74,3,46,72,2020-01-19,50,2020-03-29
78,down,Tones and I,Dance Monkey,68,3,56,6,2019-10-06,1,2019-11-10
79,down,Feid & Justin Quiles,Porfa,62,1,42,89,2020-04-19,77,2020-05-03
80,down,Piso 21 & Micro Tdh,Te Vi,78,31,56,,,,
81,down,J Balvin,Amarillo,77,2,36,30,2020-03-29,30,2020-03-29
82,down,Bad Bunny,Si Estuviésemos Juntos,76,65,6,,,,
83,down,24kGoldn,Mood (feat. iann dior),70,70,6,33,2020-08-23,1,2020-10-11
84,down,Dalex,+Linda,75,33,19,,,,
85,down,Bad Bunny,Yo Perreo Sola,72,4,39,44,2020-03-08,31,2020-04-19
86,down,Bad Bunny,La Difícil,82,4,39,13,2020-03-08,13,2020-03-08
87,down,Camilo & Christian Nodal,La Mitad,83,28,27,,,,
88,up,Mike Bahía & Danny Ocean,Detente,91,20,54,,,,
89,-,Mike Bahía,Quiéreme,-,89,1,,,,
90,down,Bad Bunny & Sech,Ignorantes,79,2,41,94,2020-02-16,15,2020-03-08
91,-,Boza,Hecha Pa' Mi,-,5,1,88,2020-12-27,46,2021-02-07
92,down,Feid & Ñejo,FERXXO X ÑEJO,85,36,11,,,,
93,down,Camilo & Evaluna Montaner,Por Primera Vez,86,12,38,96,2020-04-19,95,2020-04-26
94,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,87,12,2,99,2021-02-14,99,2021-02-14
95,down,Bad Bunny & Tainy,Callaita,88,5,56,28,2019-10-06,23,2019-10-20
96,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,81,40,11,,,,
97,down,Chichi Peralta,Procura,92,57,6,,,,
98,down,Dua Lipa,Don't Start Now,96,16,56,19,2019-11-03,3,2020-01-05
99,down,Myke Towers,Diosa,89,14,41,45,2020-03-01,45,2020-03-01
100,down,Rauw Alejandro & Farruko,Fantasías,84,2,56,92,2019-10-13,19,2019-12-08
