Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,12,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,7,60,2020-01-05,24,2020-02-02
3,up,J Balvin,Morado,3,3,3,72,2020-01-19,50,2020-03-29
4,up,Tones and I,Dance Monkey,4,3,13,6,2019-10-06,1,2019-11-10
5,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],6,4,13,67,2019-12-08,35,2020-02-09
6,down,Rauw Alejandro & Farruko,Fantasías,5,2,13,92,2019-10-13,19,2019-12-08
7,up,Bad Bunny,Vete,8,4,10,55,2019-11-24,12,2019-12-01
8,down,J Balvin,Blanco,7,4,11,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,13,60,2019-10-20,7,2019-11-17
10,up,J Balvin & Bad Bunny,LA CANCIÓN,11,3,13,72,2019-10-06,48,2019-11-03
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,13,3,2019-10-06,3,2019-10-06
12,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",13,4,13,94,2019-10-06,80,2019-10-20
13,up,"Tainy, Anuel AA & Ozuna",Adicto,14,2,13,9,2019-10-06,9,2019-10-06
14,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),15,5,13,14,2019-10-06,12,2019-10-13
15,down,Shakira & Anuel AA,Me Gusta,12,12,3,73,2020-01-19,50,2020-03-15
16,up,Beele,Loco,16,3,13,90,2020-05-03,90,2020-05-03
17,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",20,15,10,,,,
18,up,Arcángel & Bad Bunny,Infeliz,18,18,6,,,,
19,down,Nicky Jam & Anuel AA,Whine Up,17,16,13,,,,
20,down,Bad Bunny & Tainy,Callaita,19,5,13,28,2019-10-06,23,2019-10-20
21,up,Nicky Jam & Daddy Yankee,Muévelo,22,21,3,,,,
22,down,Sech & Ozuna,Si Te Vas,21,9,13,82,2019-10-06,45,2019-10-13
23,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,23,7,13,,,,
24,up,Mike Bahía & Danny Ocean,Detente,25,20,11,,,,
25,up,"Lunay, Ozuna & Anuel AA",Aventura,27,18,13,70,2019-11-24,62,2019-12-29
26,up,J Balvin & Bad Bunny,QUÉ PRETENDES,26,8,13,80,2019-10-06,60,2019-10-27
27,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,24,16,13,,,,
28,-,Myke Towers,Girl,-,8,1,,,,
29,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,29,24,13,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,30,15,13,1,2019-10-06,1,2019-10-06
31,down,Camilo & Pedro Capó,Tutu,28,4,13,17,2019-10-06,15,2019-10-13
32,up,Dua Lipa,Don't Start Now,34,16,13,19,2019-11-03,3,2020-01-05
33,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",31,22,13,,,,
34,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",45,34,9,,,,
35,down,Daddy Yankee,Que Tire pa Lante,32,15,13,97,2019-10-20,11,2019-11-03
36,down,Maluma & J Balvin,Qué Pena,33,4,13,37,2019-10-06,33,2019-10-13
37,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),38,14,13,94,2019-11-03,94,2019-11-03
38,down,Justin Bieber,Yummy,36,34,4,86,2020-01-05,3,2020-01-12
39,down,Maluma,11 PM,37,15,13,68,2019-10-06,68,2019-10-06
40,up,Billie Eilish,bad guy,57,33,13,5,2019-10-06,5,2019-10-06
41,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",39,11,13,50,2019-10-06,50,2019-10-06
42,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),35,35,4,,,,
43,down,Piso 21 & Micro Tdh,Te Vi,40,31,13,,,,
44,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),48,23,13,25,2019-10-06,25,2019-10-06
45,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,41,26,13,,,,
46,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",42,35,13,,,,
47,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",46,13,13,27,2019-10-06,27,2019-10-06
48,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",44,24,13,,,,
49,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],43,19,13,,,,
50,up,Sech,Otro Trago (feat. Darell),50,32,13,47,2019-10-06,47,2019-10-06
51,up,Billie Eilish,everything i wanted,73,45,10,53,2019-11-17,3,2019-11-24
52,down,Greeicy & Nacho,Destino,47,29,13,,,,
53,down,Piso 21 & Myke Towers,Una Vida Para Recordar,49,19,13,,,,
54,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",51,51,7,,,,
55,down,Mike Bahía & Ovy On The Drums,La Lá,52,33,13,,,,
56,up,Ovy On The Drums & Beele,Inolvidable,60,56,2,,,,
57,down,Ozuna,Fantasía,53,42,9,,,,
58,down,Manuel Turizo & Anuel AA,Te Quemaste,55,22,13,49,2019-10-06,49,2019-10-06
59,up,The Weeknd,Blinding Lights,68,12,4,94,2019-12-01,1,2020-03-01
60,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",54,25,13,,,,
61,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],59,16,13,,,,
62,up,Maroon 5,Memories,62,61,13,36,2019-10-06,2,2019-11-17
63,down,Pedro Capó & Farruko,Calma (Remix),61,36,13,37,2019-10-20,37,2019-10-20
64,down,Camilo,La Difícil,56,40,6,,,,
65,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],66,56,10,,,,
66,down,Nicky Jam & Sech,Atrévete,63,22,13,,,,
67,up,Trevor Daniel,Falling,72,64,4,61,2019-11-24,14,2020-01-05
68,-,Piso 21,Dulcecitos (feat. Zion & Lennox),-,68,1,,,,
69,down,Dalex & Lenny Tavárez,Bellaquita,64,29,13,92,2019-12-08,70,2020-01-26
70,down,Paulo Londra,Adán y Eva,65,53,13,,,,
71,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),74,59,13,,,,
72,down,Sebastián Yatra & Reik,Un Año,67,45,13,,,,
73,-,Myke Towers,Piensan,-,62,6,,,,
74,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",70,33,13,,,,
75,down,J Balvin & Zion & Lennox,No Es Justo,71,60,13,,,,
76,down,Paulo Londra,Tal Vez,69,37,13,,,,
77,down,Mike Bahía & Greeicy,Esta Noche,75,67,13,,,,
78,up,Morat & Juanes,Besos en Guerra,80,73,13,,,,
79,up,Roddy Ricch,The Box,99,68,2,91,2019-12-08,2,2020-02-16
80,down,Nicky Jam & Ozuna,Te Robaré,78,36,13,,,,
81,up,Post Malone,Circles,84,81,7,2,2019-10-06,2,2019-10-06
82,down,Christian Nodal,No Te Contaron Mal,77,51,13,98,2020-01-19,98,2020-01-19
83,down,Mau y Ricky & Camilo,La Boca,76,40,13,,,,
84,up,Arizona Zervas,ROXANNE,87,84,4,14,2019-11-24,4,2019-12-22
85,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",79,38,13,,,,
86,down,"ChocQuibTown, Zion & Lennox & Farruko",Pa Olvidarte (feat. Manuel Turizo) [Remix],82,53,13,,,,
87,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),81,51,13,,,,
88,down,Camilo,No Te Vayas,85,46,13,,,,
89,up,"Feid, Maluma & Sky",FRESH KERIAS,94,36,13,,,,
90,down,Christian Nodal,De los Besos Que Te Di,83,57,9,30,2019-10-13,30,2019-10-13
91,down,Sech,Solita (feat. Farruko & Zion & Lennox),89,43,13,,,,
92,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),88,29,13,21,2019-10-06,19,2019-10-13
93,up,Ed Sheeran,Shape of You,95,83,9,,,,
94,-,Feid & Justin Quiles,Porfa,-,1,1,89,2020-04-19,77,2020-05-03
95,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,96,79,6,,,,
96,down,Morat,Enamórate de Alguien Más,86,19,7,,,,
97,down,Morat,Cuando Nadie Ve,93,78,11,,,,
98,down,KAROL G & Maluma,Créeme,92,76,7,,,,
99,down,Daddy Yankee,Con Calma (feat. Snow),90,54,13,,,,
100,down,"Lalo Ebratt, Sebastián Yatra & Yera",Déjate Querer (feat. Trapical Minds),98,55,13,,,,
