Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,13,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,19,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,15,6,2020-12-06,6,2020-12-06
4,up,KAROL G,BICHOTA,4,2,20,95,2020-11-01,4,2021-01-03
5,up,Feid & Sky Rompiendo,CHIMBITA,5,5,13,,,,
6,up,Kali Uchis,telepatía,11,3,3,27,2021-02-28,6,2021-03-28
7,up,Camilo,Machu Picchu,57,7,2,,,,
8,down,Rauw Alejandro & Anuel AA,Reloj,6,6,20,100,2020-11-22,32,2021-01-17
9,down,Boza,Hecha Pa' Mi,7,5,16,88,2020-12-27,46,2021-02-07
10,down,Maluma,Hawái,8,1,32,63,2020-08-09,2,2020-09-20
11,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,9,4,22,91,2020-11-01,64,2020-11-22
12,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),17,6,4,100,2021-02-21,25,2021-03-07
13,down,"KAROL G, Anuel AA & J Balvin",Location,10,10,4,50,2021-02-21,50,2021-02-21
14,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,12,12,16,99,2021-02-14,99,2021-02-14
15,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,13,4,27,93,2020-09-20,66,2020-09-27
16,up,Sech,911,27,6,5,63,2021-03-21,27,2021-04-04
17,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),14,5,29,67,2020-10-18,38,2020-11-15
18,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,14,24,66,2020-11-01,49,2020-11-22
19,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,23,1,5,53,2021-03-28,13,2021-05-02
20,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,16,2,38,93,2020-08-23,66,2021-04-18
21,down,The Weeknd,Blinding Lights,18,12,62,94,2019-12-01,1,2020-03-01
22,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],19,6,27,23,2020-09-13,18,2020-10-18
23,up,Camilo,Vida de Rico,31,2,25,33,2020-10-04,19,2020-11-08
24,down,Sebastián Yatra & Guaynaa,Chica Ideal,21,9,21,76,2020-11-15,65,2020-11-22
25,up,Camilo & El Alfa,BEBÉ,34,14,15,46,2020-12-20,36,2021-01-03
26,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],20,20,10,73,2021-02-07,61,2021-02-14
27,up,Camilo,Ropa Cara,32,10,8,96,2021-01-24,27,2021-02-07
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,2,33,14,2020-08-02,10,2020-08-23
29,down,Ozuna & Camilo,Despeinada,28,4,27,97,2020-09-20,40,2020-10-04
30,down,Farruko,La Tóxica,22,4,29,69,2020-09-20,24,2020-11-15
31,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,30,22,6,21,2021-02-07,21,2021-02-07
32,down,Bad Bunny,TE MUDASTE,24,4,15,20,2020-12-06,20,2020-12-06
33,down,Nicky Jam & Myke Towers,Polvo,25,20,16,,,,
34,down,Justin Quiles,Jeans,29,11,30,75,2020-10-18,45,2020-11-15
35,down,Piso 21 & Maluma,Más de la Una,33,25,14,,,,
36,down,The Weeknd,Save Your Tears,35,30,9,80,2020-03-22,1,2021-03-21
37,up,Myke Towers,Explícito,48,23,5,,,,
38,down,Silvestre Dangond,Las Locuras Mías,36,15,20,,,,
39,down,Rauw Alejandro & Camilo,Tattoo (Remix),37,2,35,66,2020-07-26,14,2020-08-09
40,up,Maluma,Agua de Jamaica,40,28,6,,,,
41,down,KAROL G,"Ay, DiOs Mío!",39,2,35,48,2020-08-09,24,2020-09-06
42,down,Olivia Rodrigo,drivers license,38,18,9,1,2021-01-17,1,2021-01-17
43,down,Justin Quiles,Ponte Pa' Mí,42,37,15,,,,
44,down,Jerry Di,Mi Cuarto,41,13,30,97,2020-08-23,46,2020-10-04
45,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,52,38,4,,,,
46,down,Manuel Turizo,Quiéreme Mientras Se Pueda,44,13,45,,,,
47,down,J Balvin,Azul,45,3,51,99,2020-03-29,70,2020-06-28
48,down,Lele Pons & Guaynaa,Se Te Nota,46,17,25,81,2020-09-27,36,2020-11-15
49,up,Bad Bunny,BOOKER T,49,10,15,48,2020-12-06,48,2020-12-06
50,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,26,1,,,,
51,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,19,44,99,2020-05-17,99,2020-05-17
52,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,35,14,94,2021-01-31,47,2021-03-07
53,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,55,24,71,,,,
54,up,J Balvin & Bad Bunny,LA CANCIÓN,56,3,71,72,2019-10-06,48,2019-11-03
55,down,KAROL G & Nicki Minaj,Tusa,54,1,70,29,2019-11-17,5,2020-02-02
56,up,Christian Nodal,Aquí Abajo,58,51,19,89,2020-08-23,10,2020-10-04
57,down,J Balvin,Rojo,50,1,54,36,2020-03-08,35,2020-03-29
58,-,Camilo,Millones,-,58,1,,,,
59,down,Andy Rivera,Increíble,43,43,2,,,,
60,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),59,51,10,,,,
61,-,J Balvin,Ma' G,-,61,1,,,,
62,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],65,62,6,,,,
63,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],51,1,42,94,2020-05-31,13,2020-07-26
64,down,Camilo,Favorito,62,2,50,32,2020-04-19,18,2020-04-26
65,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,61,57,9,,,,
66,down,Rauw Alejandro,De Cora <3,60,27,17,,,,
67,-,Camilo,Manos de Tijera,-,67,1,,,,
68,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",64,50,12,,,,
69,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),68,5,71,14,2019-10-06,12,2019-10-13
70,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],67,4,71,67,2019-12-08,35,2020-02-09
71,down,Ozuna,Caramelo,69,10,39,65,2020-06-28,27,2020-08-16
72,down,Sech & J Balvin,La Luz,63,18,19,,,,
73,down,Dua Lipa,Don't Start Now,66,16,71,19,2019-11-03,3,2020-01-05
74,down,Bad Bunny,HACIENDO QUE ME AMAS,70,5,15,21,2020-12-06,21,2020-12-06
75,down,BTS,Dynamite,72,20,29,96,2020-08-23,2,2020-08-30
76,-,Camilo,KESI,-,76,1,,,,
77,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),71,4,37,79,2020-07-05,50,2020-07-12
78,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],73,73,2,,,,
79,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,79,1,57,2021-03-14,57,2021-03-14
80,up,Daddy Yankee,PROBLEMA,89,49,2,,,,
81,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",74,70,45,,,,
82,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),92,17,39,,,,
83,down,Harry Styles,Watermelon Sugar,77,55,37,85,2019-11-17,2,2020-08-23
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,59,1,6,2021-03-14,2,2021-05-09
85,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),75,16,29,52,2020-08-30,37,2020-09-20
86,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,80,2,54,38,2020-03-08,7,2020-03-29
87,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",76,1,35,89,2020-07-19,12,2020-08-16
88,down,Tones and I,Dance Monkey,78,3,71,6,2019-10-06,1,2019-11-10
89,down,Piso 21 & Micro Tdh,Te Vi,84,31,71,,,,
90,down,Bad Bunny,Si Veo a Tu Mamá,81,2,54,27,2020-03-08,26,2020-03-15
91,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,79,2,65,60,2020-01-05,24,2020-02-02
92,up,Chichi Peralta,Procura,95,57,20,,,,
93,down,Jowell & Randy & J Balvin,Anaranjado,83,11,34,,,,
94,down,Greeicy,Los Besos,90,13,47,,,,
95,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),85,3,50,92,2020-04-19,62,2020-09-06
96,down,Anuel AA & Ozuna,Antes,82,28,7,58,2021-01-31,58,2021-01-31
97,down,Carin Leon,Tú,87,76,10,83,2020-08-16,45,2020-09-27
98,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",93,87,3,,,,
99,down,Bad Bunny & Tainy,Callaita,88,5,69,28,2019-10-06,23,2019-10-20
100,down,Maluma & Myke Towers,Madrid,91,14,29,,,,
