Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,4,63,2020-08-09,2,2020-09-20
2,up,KAROL G,"Ay, DiOs Mío!",2,2,7,48,2020-08-09,24,2020-09-06
3,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,3,2,10,93,2020-08-23,66,2021-04-18
4,up,Rauw Alejandro & Camilo,Tattoo (Remix),4,2,7,66,2020-07-26,14,2020-08-09
5,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,5,1,67,2020-10-18,38,2020-11-15
6,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",5,1,7,89,2020-07-19,12,2020-08-16
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,2,5,14,2020-08-02,10,2020-08-23
8,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],7,1,14,94,2020-05-31,13,2020-07-26
9,down,Sech,Relación,8,2,21,78,2020-06-07,28,2020-07-19
10,up,Ozuna,Caramelo,10,10,11,65,2020-06-28,27,2020-08-16
11,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),11,4,9,79,2020-07-05,50,2020-07-12
12,down,J Balvin,Rojo,9,1,26,36,2020-03-08,35,2020-03-29
13,down,Jowell & Randy & J Balvin,Anaranjado,12,11,6,,,,
14,-,Maluma & Myke Towers,Madrid,-,14,1,,,,
15,down,J Balvin,Azul,13,3,23,99,2020-03-29,70,2020-06-28
16,down,Manuel Turizo,Quiéreme Mientras Se Pueda,15,13,17,,,,
17,down,Camilo,Favorito,14,2,22,32,2020-04-19,18,2020-04-26
18,up,Maluma,ADMV,25,18,18,,,,
19,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],16,16,11,,,,
20,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),18,18,3,,,,
21,-,BTS,Dynamite,-,20,1,96,2020-08-23,2,2020-08-30
22,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),19,17,11,,,,
23,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),17,3,22,92,2020-04-19,62,2020-09-06
24,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),21,21,5,,,,
25,down,Feid & Justin Quiles,Porfa,20,1,29,89,2020-04-19,77,2020-05-03
26,down,Greeicy,Los Besos,22,13,19,,,,
27,down,The Weeknd,Blinding Lights,24,12,34,94,2019-12-01,1,2020-03-01
28,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,16,1,52,2020-08-30,37,2020-09-20
29,down,Greeicy,Los Consejos,23,7,8,,,,
30,-,Maluma,Vete Vete (feat. Ñejo & Dalmata),-,30,1,,,,
31,-,Maluma,Cielo a un Diablo,-,31,1,,,,
32,down,Harry Nach,Tak Tiki Tak,26,16,13,75,2020-06-14,75,2020-06-14
33,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],28,4,43,67,2019-12-08,35,2020-02-09
34,down,KAROL G & Nicki Minaj,Tusa,29,1,42,29,2019-11-17,5,2020-02-02
35,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,27,5,13,31,2020-06-07,31,2020-06-07
36,-,Maluma & Zion,Bella-K (feat. Randy),-,36,1,,,,
37,down,Cali y El Dandee & Sebastián Yatra,Locura,34,31,16,,,,
38,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),31,19,16,99,2020-05-17,99,2020-05-17
39,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",36,30,5,47,2020-08-02,43,2020-08-09
40,down,J Balvin,Amarillo,30,2,23,30,2020-03-29,30,2020-03-29
41,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,37,2,37,60,2020-01-05,24,2020-02-02
42,down,Dalex,+Linda,39,33,6,,,,
43,down,J Balvin,Morado,33,3,33,72,2020-01-19,50,2020-03-29
44,down,Rauw Alejandro,Tattoo,32,5,28,74,2020-03-22,35,2020-07-26
45,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,35,2,26,38,2020-03-08,7,2020-03-29
46,down,Myke Towers,Diosa,38,14,28,45,2020-03-01,45,2020-03-01
47,up,Jerry Di,Mi Cuarto,68,13,2,97,2020-08-23,46,2020-10-04
48,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,51,24,43,,,,
49,-,Maluma,Mai Mai (feat. Ñengo Flow & Jory Boy),-,49,1,,,,
50,down,Bad Bunny,Yo Perreo Sola,42,4,26,44,2020-03-08,31,2020-04-19
51,-,Maluma,Perdón (feat. Yandel),-,51,1,,,,
52,down,Alex Rose & Rafa Pabön,Jangueo,40,35,30,,,,
53,down,Camilo & Evaluna Montaner,Por Primera Vez,41,12,25,96,2020-04-19,95,2020-04-26
54,up,Mike Bahía & Danny Ocean,Detente,54,20,41,,,,
55,-,Maluma,Medallo City,-,55,1,,,,
56,down,Rauw Alejandro & Farruko,Fantasías,47,2,43,92,2019-10-13,19,2019-12-08
57,down,Tones and I,Dance Monkey,46,3,43,6,2019-10-06,1,2019-11-10
58,down,J Balvin & Bad Bunny,LA CANCIÓN,44,3,43,72,2019-10-06,48,2019-11-03
59,down,Yandel,No Te Vayas (feat. J Balvin),45,39,4,,,,
60,down,Feid & Manuel Turizo,BORRAXXA,43,7,28,,,,
61,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",61,43,3,93,2020-08-30,82,2020-09-13
62,up,Maluma,11 PM,62,15,43,68,2019-10-06,68,2019-10-06
63,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,49,37,27,,,,
64,down,Bad Bunny & Sech,Ignorantes,48,2,28,94,2020-02-16,15,2020-03-08
65,down,Greeicy & Nacho,Destino,52,29,43,,,,
66,-,Maluma,La Cura,-,66,1,,,,
67,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,5,43,14,2019-10-06,12,2019-10-13
68,down,Yandel & Rauw Alejandro,Dembow 2020,56,56,4,,,,
69,down,Harry Styles,Watermelon Sugar,55,55,9,85,2019-11-17,2,2020-08-23
70,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),63,34,20,,,,
71,up,Justin Quiles,Jeans,95,11,2,75,2020-10-18,45,2020-11-15
72,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",53,41,20,,,,
73,down,Dua Lipa,Don't Start Now,58,16,43,19,2019-11-03,3,2020-01-05
74,down,Piso 21 & Micro Tdh,Te Vi,60,31,43,,,,
75,-,Maluma,ADMV (Versión Urbana),-,75,1,,,,
76,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,66,16,43,,,,
77,down,Rauw Alejandro & Chencho Corleone,El Efecto,59,35,19,76,2020-06-14,72,2020-07-05
78,-,Maluma,Cuidau (feat. Yomo),-,78,1,,,,
79,down,Camilo & Pedro Capó,Tutu,64,4,43,17,2019-10-06,15,2019-10-13
80,-,Maluma,Luz Verde,-,80,1,,,,
81,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,67,30,27,,,,
82,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),69,54,24,,,,
83,down,Bad Bunny,Si Veo a Tu Mamá,65,2,26,27,2020-03-08,26,2020-03-15
84,down,J Balvin,Blanco,57,4,41,,,,
85,-,Maluma,Me Acuerdo de Ti (feat. Darell),-,85,1,,,,
86,down,"Tainy, Anuel AA & Ozuna",Adicto,73,2,43,9,2019-10-06,9,2019-10-06
87,down,Morat & Sebastián Yatra,Bajo la Mesa,70,12,14,,,,
88,-,Maluma,Salida de Escape,-,88,1,,,,
89,-,Cardi B,WAP (feat. Megan Thee Stallion),-,60,1,80,2020-08-09,1,2020-08-16
90,-,Mau y Ricky,Papás,-,90,1,,,,
91,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,1,43,3,2019-10-06,3,2019-10-06
92,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",74,70,25,,,,
93,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",79,4,43,94,2019-10-06,80,2019-10-20
94,down,Bad Bunny,La Difícil,72,4,26,13,2020-03-08,13,2020-03-08
95,down,SAINt JHN,Roses (Imanbek Remix),78,45,22,97,2020-01-12,7,2020-05-10
96,-,Cali y El Dandee & Danna Paola,Nada,-,51,1,,,,
97,-,Maluma,Ansiedad,-,97,1,,,,
98,down,Bad Bunny & Tainy,Callaita,76,5,43,28,2019-10-06,23,2019-10-20
99,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,63,1,65,2020-08-30,58,2020-09-06
100,down,J Balvin,Negro,77,7,23,,,,
