Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nadine Lustre & CARELESS,Wildest Dreams,2,1,29,,,,
2,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),1,1,18,73,2021-01-24,73,2021-01-24
3,up,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,4,2,7,,,,
4,up,The Chainsmokers,Collage - EP,6,3,80,,,,
5,up,Dua Lipa,Club Future Nostalgia,5,2,35,,,,
6,up,Bonnie Bailey,Ever After EP 1,10,6,27,,,,
7,up,Gryffin,Gravity (Deluxe),32,2,16,,,,
8,down,Avicii,The Days/Nights - EP,7,4,68,,,,
9,up,Avicii,TIM,28,4,72,,,,
10,-,Cash Cash,Say It Like You Feel It,-,10,2,,,,
11,up,The Chainsmokers,Bouquet - EP,14,6,79,,,,
12,up,Zedd,Clarity,12,2,54,,,,
13,down,Porter Robinson,Secret Sky 2021 (Live),3,3,3,,,,
14,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",17,1,33,,,,
15,-,Said The Sky,Wide-Eyed,-,15,7,,,,
16,-,MYRNE,"Wayfarer, Vol. I (DJ Mix)",-,16,1,,,,
17,-,All Saints,All Saints,-,13,42,,,,
18,-,Various Artists,#1 Club Hits 2008 - Best of Dance & Techno (New Edition),-,18,5,,,,
19,down,Jonas Blue,Blue,16,5,76,,,,
20,-,Daft Punk,Discovery,-,1,63,20,2021-02-28,20,2021-02-28
21,down,Brave Girls,High Heels - EP,11,11,8,,,,
22,-,Deep Wave,Lo-Fi Focus Beats,-,22,1,,,,
23,-,Armin van Buuren,A State of Trance 2021 (DJ Mix) [Mixed by Armin Van Buuren],-,23,1,,,,
24,up,アヴィーチー,True,24,3,69,,,,
25,-,Diplo,Revolution - EP,-,25,14,,,,
26,-,Various Artists,"Trance 100 - 2013, Vol. 2",-,26,1,,,,
27,-,Moony,Flying Away,-,27,6,,,,
28,-,Above & Beyond,Group Therapy 421,-,27,3,,,,
29,down,Alan Walker,Faded - EP,26,11,64,,,,
30,up,Avicii,AVĪCI (01) - EP,75,12,50,,,,
31,-,ALRT,Deadbeats: Mixed By ALRT (DJ Mix),-,31,1,,,,
32,-,Reversus,Two Feet on the Pedals,-,32,1,,,,
33,-,Various Artists,Sensual Chillout Vol 5,-,24,11,,,,
34,-,Donna Summer,Love to Love You Donna (Deluxe Edition),-,32,7,,,,
35,up,Zedd,iTunes Session - EP,59,8,31,,,,
36,down,Various Artists,NCS: The Best of 2017,30,12,45,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,-,25,18,,,,
38,-,DJ Snake & Selena Gomez,Selfish Love - EP,-,38,1,,,,
39,-,Memtrix,Voodoo - EP,-,39,1,,,,
40,-,Various Artists,"80's Club Hits Reloaded, Vol. 2 (Best of Dance, House & Techno)",-,28,6,,,,
41,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",65,41,2,,,,
42,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,-,10,35,,,,
43,-,Krewella,Ammunition - EP,-,43,3,,,,
44,-,Sam Smith,REMIX - EP,-,2,13,,,,
45,-,DJ Red Core & Khalil Alcontin,"Budots Dance, Vol. 8",-,16,33,,,,
46,-,"Goa Doc, Psytrance & Psychedelic Trance","Psychedelic Goa Trance 2020, Vol. 4 DJ Mix 3Hr",-,46,1,,,,
47,down,Tiësto,The London Sessions,37,3,17,,,,
48,-,OnlyOneOf,Instinct Pt. 1 - EP,-,13,3,,,,
49,up,Dimrain47,The Dimrain47 Collection (2005-2012),58,49,3,,,,
50,-,Krewella,Play Hard - EP,-,39,4,,,,
51,-,Chicane,The Best of Chicane 1996-2009,-,25,19,,,,
52,-,RuPaul,"Essential, Vol. 2",-,28,5,,,,
53,-,Adore Delano,Till Death Do Us Party,-,48,3,,,,
54,-,Various Artists,Vocal Trance Classics Vol. 1,-,54,1,,,,
55,-,Eric Prydz,Opus,-,52,3,,,,
56,-,Alice Deejay,Who Needs Guitars Anyway?,-,33,7,,,,
57,-,Joy,Greatest Hits,-,10,22,,,,
58,down,ZHU,DREAMLAND 2021,9,9,3,91,2021-05-02,91,2021-05-02
59,-,Armin van Buuren,A State of Trance Year Mix 2020 (DJ Mix) [Mixed by Armin Van Buuren],-,7,8,,,,
60,-,RAIN,Rain's World (Special Edition),-,50,5,,,,
61,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,56,10,51,,,,
62,down,Swedish House Mafia,Until Now,42,19,49,,,,
63,-,Robin Schulz,Prayer,-,31,19,,,,
64,-,David Guetta,One More Love (Deluxe Version),-,15,55,,,,
65,-,Diplo,Random White Dude Be Everywhere,-,33,4,,,,
66,down,Girls' Generation,Genie - EP,31,14,44,,,,
67,down,Skrillex,Recess,63,23,38,,,,
68,-,Bonnie Bailey,Fierce Angel Presents Bonnie Bailey - Kingdom of Pretty - EP,-,68,3,,,,
69,down,Skrillex,Bangarang,27,20,40,,,,
70,-,Timmy Thomas,(Dying Inside) To Hold You,-,26,37,,,,
71,down,Daft Punk,Homework,21,6,18,,,,
72,-,Power Music Workout,Power Remixed: 70's Disco Hits,-,26,14,,,,
73,-,Slowed Music,"Slowed Car Music Mix, Vol 1. (Slowed)",-,65,2,,,,
74,-,宇多田ヒカル,Face My Fears - EP,-,74,2,,,,
75,-,Mittsies,Equilibrium,-,44,2,,,,
76,down,Square Heads,Happy - EP,73,30,8,,,,
77,-,Above & Beyond,The Club Mix Collection,-,77,1,,,,
78,-,Porter Robinson,"Porter Robinson, Secret Sky Set, May 9, 2020 (DJ Mix)",-,13,19,,,,
79,down,Sam Feldt,Magnets EP,40,19,32,,,,
80,-,Donna Summer,The Dance Collection,-,80,1,,,,
81,down,The Chainsmokers,Sick Boy,8,3,77,,,,
82,-,Audien,Daydreams - EP,-,82,1,,,,
83,down,Seven Lions,Worlds Apart - EP,46,46,6,,,,
84,down,Clean Bandit,What Is Love? (Deluxe),82,7,68,,,,
85,-,Above & Beyond,Group Therapy 287,-,85,1,,,,
86,-,Thomas Gold,Armada Invites (In the Mix: Thomas Gold),-,86,1,,,,
87,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Remixes] - EP,-,48,10,,,,
88,-,Robin Schulz,Uncovered,-,88,1,,,,
89,down,Various Artists,NCS: The Best of 2015,45,8,56,,,,
90,-,Various Artists,NCS: Infinity,-,12,25,,,,
