Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Gunna,One of Wun,39,2,2,,,,
3,down,Dua Lipa,Radical Optimism,2,2,6,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
5,up,Kings of Leon,Can We Please Have Fun,52,5,2,,,,
6,down,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,5,2,237,,,,
7,down,Beyoncé,COWBOY CARTER,4,1,8,,,,
8,-,Billie Eilish,HIT ME HARD AND SOFT,-,8,1,,,,
9,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",13,9,4,,,,
10,down,Travis Scott,UTOPIA,9,1,43,,,,
11,up,Paula Hartmann,kleine Feuer,11,2,14,,,,
12,up,Olexesh,Augen Husky 2,59,12,2,,,,
13,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,9,,,,
14,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,14,12,171,,,,
15,down,Apache 207,Gartenstadt,12,1,56,,,,
16,-,Childish Gambino,Atavista,-,16,1,,,,
17,down,Kolja Goldstein,INTERPOL,10,2,6,,,,
18,down,Peter Fox,Love Songs,16,1,54,,,,
19,down,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,18,10,159,,,,
20,down,Ariana Grande,eternal sunshine (slightly deluxe),17,1,10,,,,
21,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],23,1,30,,,,
22,up,Nina Chuba,Glas,29,1,72,,,,
23,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),25,18,127,,,,
24,up,Rammstein,Zeit,47,1,105,,,,
25,down,Trettmann,Your Love Is King (Deluxe),15,5,6,,,,
26,up,Antares Lounge,Chillout Lounge,30,26,68,,,,
27,down,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),20,20,83,,,,
28,up,Travis Scott,ASTROWORLD,60,4,87,9,2019-11-10,6,2020-05-03
29,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,8,8,3,,,,
30,down,AYLIVA,Schwarzes Herz,26,1,44,,,,
31,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,22,1,6,,,,
32,up,Emilio,Blessings,48,10,9,,,,
33,down,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,31,18,203,,,,
34,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),21,21,3,,,,
35,up,Rammstein,RAMMSTEIN,82,13,167,96,2019-11-10,95,2019-11-17
36,down,Alligatoah,off,33,2,9,,,,
37,up,DJ Maxxx & DJ Abuze,"HYPED DJ-Mix, Mai 2024 (DJ Mix)",85,37,2,,,,
38,up,Various Artists,Mamma Mia! (The Movie Soundtrack),40,7,73,,,,
39,down,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),34,18,111,,,,
40,up,Kontra K,Die Hoffnung klaut mir Niemand,41,1,34,,,,
41,up,Knocked Loose,You Won't Go Before You're Supposed To,75,41,2,,,,
42,down,Pearl Jam,Dark Matter,28,4,5,,,,
43,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],32,25,77,,,,
44,up,O.G.,KILLA KANAK,73,44,2,,,,
45,up,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],49,40,72,,,,
46,down,Luciano,Seductive,45,1,17,,,,
47,up,Taylor Swift,Lover,58,15,69,7,2019-10-06,3,2019-10-20
48,up,Olivia Rodrigo,GUTS (spilled),64,8,9,,,,
49,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,37,1,14,,,,
50,-,Asche,Lang lebe Asche,-,50,1,,,,
51,up,The Chainsmokers,No Hard Feelings - EP,76,51,2,,,,
52,down,Sia,Reasonable Woman,6,6,3,,,,
53,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,53,1,,,,
54,down,Tate McRae,THINK LATER,42,1,23,,,,
55,up,Chief Keef,Almighty So 2,69,55,2,,,,
56,-,Slash,Orgy of the Damned,-,56,1,,,,
57,up,Jordan Rakei,The Loop,81,57,2,,,,
58,-,Beth Gibbons,Lives Outgrown,-,58,1,,,,
59,-,ZAYN,ROOM UNDER THE STAIRS,-,59,1,,,,
