Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Beyoncé,COWBOY CARTER,3,1,6,,,,
4,up,Pet Shop Boys,Nonetheless,40,4,2,,,,
5,up,Trettmann,Your Love Is King (Deluxe),16,5,4,,,,
6,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,8,2,235,,,,
7,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,7,,,,
8,down,Kolja Goldstein,INTERPOL,5,2,4,,,,
9,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),47,9,2,,,,
10,up,Dua Lipa,Radical Optimism,26,10,4,,,,
11,down,Pearl Jam,Dark Matter,4,4,3,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,4,,,,
13,up,Justice,Hyperdrama,56,13,2,,,,
14,up,Apache 207,Gartenstadt,21,1,54,,,,
15,down,Paula Hartmann,kleine Feuer,11,2,12,,,,
16,down,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,13,12,169,,,,
17,down,Ariana Grande,eternal sunshine (slightly deluxe),15,1,8,,,,
18,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",45,18,2,,,,
19,up,Matthias Reim,Zeppelin,65,19,2,,,,
20,up,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,20,10,157,,,,
21,down,Summer Cem,SIKI JACKSON,14,5,12,,,,
22,up,Haftbefehl,PLATINBLOCK,50,22,2,,,,
23,up,Peter Fox,Love Songs,34,1,52,,,,
24,down,Alligatoah,off,18,2,7,,,,
25,down,Emilio,Blessings,10,10,7,,,,
26,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],23,1,28,,,,
27,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),27,20,81,,,,
28,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),46,18,125,,,,
29,down,AYLIVA,Schwarzes Herz,24,1,42,,,,
30,up,St. Vincent,All Born Screaming,64,30,2,,,,
31,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,22,1,12,,,,
32,down,Chris Brown,11:11 (Deluxe),19,8,4,,,,
33,down,Mark Knopfler,One Deep River,12,6,4,,,,
34,up,Antares Lounge,Chillout Lounge,71,33,66,,,,
35,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),83,35,2,,,,
36,down,Benson Boone,Fireworks & Rollerblades,25,6,7,,,,
37,up,twenty one pilots,Clancy,57,37,2,,,,
38,up,Alle Farben,Sunday Mix #09 (DJ Mix),81,38,2,,,,
39,down,Travis Scott,UTOPIA,29,1,41,,,,
40,down,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,28,18,201,,,,
41,down,Marsimoto,KEINE INTELLIGENZ,9,9,3,,,,
42,up,Various Artists,Mamma Mia! (The Movie Soundtrack),52,7,71,,,,
43,down,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),36,18,109,,,,
44,up,Christian Löffler,A Life,80,44,2,,,,
45,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],37,25,75,,,,
46,down,Luciano,Seductive,33,1,15,,,,
47,down,Kontra K,Die Hoffnung klaut mir Niemand,38,1,32,,,,
48,up,Nina Chuba,Glas,68,1,70,,,,
49,-,Sia,Reasonable Woman,-,49,1,,,,
50,down,Amy Winehouse,Back to Black,32,32,5,,,,
51,up,Niedeckens BAP,Zeitreise (Live im Sartory),74,51,2,,,,
52,down,Olivia Rodrigo,GUTS (spilled),48,8,7,,,,
53,down,Julia Michaels & Wish - Cast,Wish (Deutscher Original Film-Soundtrack),41,25,14,,,,
54,up,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,69,15,15,,,,
55,up,O.G. Pezo,Überleben,62,55,2,,,,
56,up,Tate McRae,THINK LATER,86,1,21,,,,
57,down,Justin Timberlake,Everything I Thought It Was,51,3,8,,,,
58,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),60,2,83,,,,
59,down,J. Cole,Might Delete Later,35,3,5,,,,
60,up,Miami Yacine,Lost Tapes,66,60,2,,,,
61,-,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,-,61,1,,,,
62,down,Taylor Swift,reputation,59,18,48,74,2020-02-02,64,2020-02-09
63,down,PASHANIM,Tage vor 2000 - EP,42,1,20,,,,
64,down,Taylor Swift,Lover,55,15,67,7,2019-10-06,3,2019-10-20
65,down,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,53,33,78,,,,
66,-,Reinhard Mey,Nach Haus,-,66,1,,,,
67,up,Eric Clapton,To Save a Child,78,67,2,,,,
68,-,IVE,IVE SWITCH - EP,-,68,1,,,,
69,up,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],72,40,70,,,,
70,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,70,1,,,,
71,-,Rammstein,Zeit,-,1,103,,,,
72,up,Verschiedene Interpreten,Kinderdisco,89,30,60,,,,
73,-,Wilhelmine,Meere,-,73,1,,,,
74,-,Peter Fox,Stadtaffe (Bonus Track Version),-,19,67,,,,
75,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,34,44,94,2019-10-06,15,2019-10-20
76,up,Teuterekordz,Zentrum,82,76,2,,,,
77,-,4batz,u made me a st4r (Apple Music Edition),-,77,1,,,,
78,-,Frank Turner,Undefeated,-,78,1,,,,
79,down,König Boris,Disneyland After Dark,77,77,2,,,,
80,-,P.O.D.,Veritas,-,80,1,,,,
81,down,102 Boyz,Asozial Allstars 5,76,76,2,,,,
82,down,Accept,Humanoid,79,79,2,,,,
83,-,Feuerschwanz,Warriors,-,83,1,,,,
84,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),94,84,2,,,,
85,down,Tyla,TYLA,54,14,7,,,,
86,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),67,18,41,,,,
87,-,Jay Jiggy,Incredible,-,87,1,,,,
88,-,Mark Knopfler,The Boy - EP,-,88,1,,,,
89,-,Vanessa Mai,Matrix,-,89,1,,,,
90,down,Jess Glynne,JESS,75,75,2,,,,
91,-,WILLOW,empathogen,-,91,1,,,,
92,up,Lichterkinder,Schlaflieder,100,61,22,,,,
93,down,Capital Bra,VLADYSLAV,31,9,4,,,,
94,up,Blank & Jones,Milchbar - Seaside Season 16,99,21,5,,,,
95,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,95,1,,,,
96,down,Kettcar,Gute Laune ungerecht verteilt,39,4,7,,,,
97,-,Dominic Fike,14 minutes,-,97,1,,,,
98,down,Faber,Addio,90,90,2,,,,
99,-,Kamasi Washington,Fearless Movement,-,99,1,,,,
100,down,Scooter,Open Your Mind And Your Trousers,84,9,7,,,,
