Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,8,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,Gunna,One of Wun,2,2,3,,,,
4,down,Dua Lipa,Radical Optimism,3,2,7,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
6,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,6,2,238,,,,
7,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),65,7,2,,,,
8,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",9,8,5,,,,
9,up,Slash,Orgy of the Damned,56,9,2,,,,
10,up,Apache 207,Gartenstadt,15,1,57,,,,
11,up,Asche,Lang lebe Asche,50,11,2,,,,
12,down,Beyoncé,COWBOY CARTER,7,1,9,,,,
13,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,14,12,172,,,,
14,down,Future & Metro Boomin,WE DON'T TRUST YOU,13,1,10,,,,
15,down,Travis Scott,UTOPIA,10,1,44,,,,
16,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,16,1,,,,
17,up,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,19,10,160,,,,
18,down,Kings of Leon,Can We Please Have Fun,5,5,3,,,,
19,down,Paula Hartmann,kleine Feuer,11,2,15,,,,
20,up,Beth Gibbons,Lives Outgrown,58,20,2,,,,
21,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,1,31,,,,
22,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),27,20,84,,,,
23,down,Peter Fox,Love Songs,18,1,55,,,,
24,up,DIKKA,Die tollsten Tage mit DIKKA,63,24,3,,,,
25,up,AYLIVA,Schwarzes Herz,30,1,45,,,,
26,up,Emilio,Blessings,32,10,10,,,,
27,down,Rammstein,Zeit,24,1,106,,,,
28,down,Kolja Goldstein,INTERPOL,17,2,7,,,,
29,down,Olexesh,Augen Husky 2,12,12,3,,,,
30,up,Rammstein,RAMMSTEIN,35,13,168,96,2019-11-10,95,2019-11-17
31,down,Ariana Grande,eternal sunshine (slightly deluxe),20,1,11,,,,
32,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),23,18,128,,,,
33,up,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,33,18,204,,,,
34,down,Antares Lounge,Chillout Lounge,26,26,69,,,,
35,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),60,2,86,,,,
36,up,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),39,18,112,,,,
37,up,Olivia Rodrigo,GUTS (spilled),48,8,10,,,,
38,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,38,1,,,,
39,-,Frank Ocean,Blonde,-,39,2,30,2019-11-10,30,2019-11-10
40,down,Various Artists,Mamma Mia! (The Movie Soundtrack),38,7,74,,,,
41,down,Nina Chuba,Glas,22,1,73,,,,
42,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],43,25,78,,,,
43,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,73,33,81,,,,
44,down,Travis Scott,ASTROWORLD,28,4,88,9,2019-11-10,6,2020-05-03
45,-,twenty one pilots,Clancy,-,37,4,,,,
46,down,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],45,40,73,,,,
47,-,Dardan & Azet,EUROSPORT,-,47,1,,,,
48,down,Alligatoah,off,36,2,10,,,,
49,up,Amy Winehouse,Back to Black,98,32,8,,,,
50,down,Kontra K,Die Hoffnung klaut mir Niemand,40,1,35,,,,
51,up,Kianush,SZENARIIO,75,51,2,,,,
52,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,52,1,,,,
53,-,Michael Jackson,Thriller,-,44,4,,,,
54,-,Lenny Kravitz,Blue Electric Light,-,54,1,,,,
55,down,Taylor Swift,Lover,47,15,70,7,2019-10-06,3,2019-10-20
56,up,Peter Fox,Stadtaffe (Bonus Track Version),64,19,70,,,,
57,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),34,21,4,,,,
58,up,Kerry King,From Hell I Rise,76,58,2,,,,
59,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,31,1,7,,,,
60,down,Trettmann,Your Love Is King (Deluxe),25,5,7,,,,
61,-,Vince Staples,Dark Times,-,61,1,,,,
62,up,A Boogie wit da Hoodie,Better Off Alone,68,62,2,,,,
63,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],81,63,2,,,,
64,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,64,2,,,,
65,up,Taylor Swift,reputation,66,18,51,74,2020-02-02,64,2020-02-09
66,down,Luciano,Seductive,46,1,18,,,,
67,up,Roy Bianco & Die Abbrunzati Boys,Kult,78,67,3,,,,
68,down,Childish Gambino,Atavista,16,16,2,,,,
69,-,Don Toliver,Hardstone Psycho,-,69,1,,,,
70,-,RM,"Right Place, Wrong Person",-,70,1,,,,
71,up,Verschiedene Interpreten,Kinderdisco,87,30,63,,,,
72,-,Fleetwood Mac,Rumours,-,70,3,,,,
73,-,LUNA,25/8,-,73,1,,,,
74,up,Taylor Swift,Midnights (The Til Dawn Edition),77,2,51,,,,
75,-,Nirvana,Nevermind,-,75,5,46,2020-04-26,46,2020-04-26
76,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),67,34,47,94,2019-10-06,15,2019-10-20
77,-,Zartmann,dafür bin ich frei,-,77,1,,,,
78,up,Cage the Elephant,Neon Pill,82,78,2,,,,
79,-,Sarkodie,The Championship - EP,-,79,1,,,,
80,-,Lichterkinder,Schlaflieder,-,61,24,,,,
81,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,49,1,15,,,,
82,up,Rammstein,Mutter,85,46,10,,,,
83,-,Metallica,72 Seasons,-,1,29,,,,
84,-,Paul Weller,66,-,84,1,,,,
85,-,Verschiedene Interpreten,Italo Hits: Best of Italia,-,85,1,,,,
86,down,ZAYN,ROOM UNDER THE STAIRS,59,59,2,,,,
87,-,Kinder Lieder,Die coolsten Kinderlieder,-,75,12,,,,
88,-,Ardian Bujupi,VEGETA,-,88,1,,,,
89,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,7,71,2,2019-10-06,2,2019-10-06
90,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),70,18,44,,,,
91,-,Knappe,Rendezvous,-,91,1,,,,
92,-,The Beatles,Abbey Road (2019 Mix),-,92,1,35,2019-10-06,35,2019-10-06
93,-,$uicideboy$,New World Depression,-,93,1,,,,
94,-,Asche,Lang lebe Asche Infinity,-,94,1,,,,
95,-,Imagine Dragons,LOOM,-,95,1,,,,
96,-,Die Schule der magischen Tiere,Die Schule der magischen Tiere - Soundtrack zum Film,-,20,77,,,,
97,-,Einschlafmusik für Dich,Einschlafmusik - Musik zum Einschlafen und zur Entspannung,-,78,7,,,,
98,down,Chris Brown,11:11 (Deluxe),62,8,7,,,,
99,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,74,15,18,,,,
100,down,Sia,Reasonable Woman,52,6,4,,,,
