Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,4,1,8,,,,
2,down,PASHANIM,2000,1,1,4,,,,
3,up,Dardan & Azet,EUROSPORT,3,3,7,,,,
4,down,K.I.Z,Görlitzer Park,2,2,5,,,,
5,up,Imagine Dragons,LOOM,56,5,3,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,8,1,12,,,,
7,down,K.I.Z,Und der Anschlag auf die U8,5,5,3,,,,
8,down,Gracie Abrams,The Secret of Us,6,6,3,,,,
9,down,Zartmann,dafür bin ich frei,7,7,7,,,,
10,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,11,2,244,,,,
11,up,Beatsteaks,PLEASE,43,11,2,,,,
12,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,12,9,4,,,,
13,down,Gzuz,Freitag der 13.,9,5,4,,,,
14,up,Camila Cabello,"C,XOXO",46,14,2,,,,
15,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,15,12,178,,,,
16,up,Don Toliver,HARDSTONE PSYCHO,68,16,2,,,,
17,up,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,23,10,166,,,,
18,up,James Blake & Lil Yachty,Bad Cameo,66,18,2,,,,
19,up,Travis Scott,UTOPIA,30,1,50,,,,
20,up,Johnny Cash,Songwriter,72,20,2,,,,
21,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,18,2,12,,,,
22,down,HoodBlaq,XABAT,13,11,6,,,,
23,down,Bring Me The Horizon,POST HUMAN: NeX GEn,17,3,7,,,,
24,down,Bushido,König für immer,16,2,6,,,,
25,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],24,1,37,,,,
26,up,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,34,18,210,,,,
27,down,Peter Fox,Love Songs,19,1,61,,,,
28,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),29,20,90,,,,
29,up,AYLIVA,Schwarzes Herz,31,1,51,,,,
30,down,Dua Lipa,Radical Optimism,21,2,13,,,,
31,up,Dua Lipa,Radical Optimism (Extended Versions),88,31,2,,,,
32,up,Chappell Roan,The Rise and Fall of a Midwest Princess,32,32,3,,,,
33,down,Apache 207,Gartenstadt,22,1,63,,,,
34,down,Gunna,One of Wun,27,2,9,,,,
35,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),70,2,92,,,,
36,up,Taylor Swift,reputation,48,18,57,74,2020-02-02,64,2020-02-09
37,up,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),47,18,118,,,,
38,down,Various Artists,Mamma Mia! (The Movie Soundtrack),33,7,80,,,,
39,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],44,25,84,,,,
40,-,Jala Brat & Buba Corelli,Goat Season (Part Two) - EP,-,40,1,,,,
41,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),38,18,134,,,,
42,down,$uicideboy$,New World Depression,25,10,5,,,,
43,up,Future & Metro Boomin,WE DON'T TRUST YOU,45,1,16,,,,
44,down,Antares Lounge,Chillout Lounge,28,26,75,,,,
45,up,Taylor Swift,Midnights (The Til Dawn Edition),55,2,57,,,,
47,down,Beyoncé,COWBOY CARTER,41,1,15,,,,
48,down,Taylor Swift,Lover,42,15,76,7,2019-10-06,3,2019-10-20
49,down,Roy Bianco & Die Abbrunzati Boys,Kult,26,7,9,,,,
50,up,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],52,40,79,,,,
51,up,Paula Hartmann,kleine Feuer,51,2,21,,,,
52,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,64,33,87,,,,
53,up,Kontra K,Die Hoffnung klaut mir Niemand,60,1,41,,,,
54,down,twenty one pilots,Clancy,39,5,10,,,,
55,down,Verschiedene Interpreten,Kinderdisco,53,30,69,,,,
56,-,Taylor Swift,folklore (deluxe version),-,19,69,9,2020-08-23,3,2021-03-21
57,up,Megan Thee Stallion,MEGAN,76,57,2,,,,
58,down,Ariana Grande,eternal sunshine (slightly deluxe),49,1,17,,,,
59,up,Lichterkinder,Schlaflieder,71,59,28,,,,
60,up,Peter Fox,Stadtaffe (Bonus Track Version),63,19,76,,,,
61,up,Summer Cem,SIKI JACKSON MOONWALK EDITION,75,61,2,,,,
62,down,Lune,MAILAN (Bonus Track Version),20,20,3,,,,
63,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),78,18,48,,,,
64,down,Kygo,Kygo,14,14,3,,,,
67,down,Rammstein,Zeit,54,1,112,,,,
68,down,Rammstein,RAMMSTEIN,67,13,174,96,2019-11-10,95,2019-11-17
69,up,KATI K,Alles oder Nichts,85,69,2,,,,
70,-,Travis Scott,ASTROWORLD,-,4,91,9,2019-11-10,6,2020-05-03
71,down,Faber,Addio,40,14,7,,,,
73,-,Jaill,Tinte & Tragik,-,73,1,,,,
75,up,Frank Ocean,Blonde,79,28,8,30,2019-11-10,30,2019-11-10
76,up,Kinder Lieder,Die coolsten Kinderlieder,98,75,14,,,,
77,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,61,15,22,,,,
78,up,The Warning,Keep Me Fed,87,78,2,,,,
80,-,Kiasmos,II,-,80,1,,,,
81,down,Meister der Schlaflieder & Entspannung Natur Guru,Entspannungsmusik für Kinder,74,52,54,,,,
83,down,Musso,PROJECT 24,37,12,4,,,,
84,down,Nina Chuba,Glas,83,1,76,,,,
85,up,Nirvana,Nevermind,90,64,8,46,2020-04-26,46,2020-04-26
86,-,Kissin' Dynamite,Back With A Bang,-,86,1,,,,
87,-,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Kinderlieder 2024,-,87,2,,,,
88,down,K.I.Z,Rap über Hass,57,1,57,,,,
89,down,Don Toliver,Hardstone Psycho,10,4,6,,,,
90,-,Fink,Beauty In Your Wake,-,90,1,,,,
91,down,Tarkan,Kuantum 51,35,16,4,,,,
92,up,DIKKA,Die tollsten Tage mit DIKKA,96,24,9,,,,
93,-,Kasabian,Happenings,-,93,1,,,,
94,-,Alle Farben,Sunday Mix #11 (DJ Mix),-,94,1,,,,
95,down,Verschiedene Interpreten,Italo Hits: Best of Italia,89,85,4,,,,
96,-,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,-,96,1,37,2019-11-10,16,2021-02-07
97,down,Olivia Rodrigo,GUTS (spilled),80,8,16,,,,
98,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),59,34,52,94,2019-10-06,15,2019-10-20
99,-,Taylor Swift,evermore (deluxe version),-,16,55,15,2021-01-10,1,2021-01-17
100,down,Kolja Goldstein,INTERPOL,81,2,13,,,,
