Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glosscheam,Ohne Kompromiss,-,1,1,,,,
2,down,Zu Gast,Zu Gast,1,1,120,,,,
3,down,The BossHoss,Little Help (feat. Mimi & Josy),2,1,204,,,,
4,up,Roxette,Joyride,55,2,119,,,,
5,up,U2,I Still Haven't Found What I'm Looking For,48,3,53,,,,
6,up,Men At Work,Down Under,18,5,20,,,,
7,up,Guns N' Roses,Paradise City,90,2,58,,,,
8,-,4 Non Blondes,What's Up?,-,2,110,,,,
9,up,Phil Collins,In the Air Tonight,54,1,117,,,,
10,-,Fleetwood Mac,Little Lies,-,7,128,,,,
11,up,Roy Orbison,You Got It,66,11,53,,,,
12,up,blink-182,MORE THAN YOU KNOW,42,12,2,,,,
13,-,Jennifer Rush,The Power of Love,-,13,27,,,,
14,up,Don Henley,The Boys of Summer,39,2,89,92,2019-10-13,92,2019-10-13
15,-,Sixpence None the Richer,Kiss Me,-,12,28,,,,
16,-,Journey,Don't Stop Believin',-,2,77,,,,
17,up,Die Toten Hosen,Tage wie diese,45,2,170,,,,
18,up,George Harrison,Got My Mind Set On You,63,10,20,,,,
19,up,Reamonn,Supergirl,35,1,109,,,,
20,-,Diana Ross,Chain Reaction,-,8,55,,,,
21,-,AC/DC,Hells Bells,-,3,55,,,,
22,down,Alice Cooper,Poison,4,4,40,,,,
23,-,Huey Lewis & The News,If This Is It,-,23,3,,,,
24,-,Roxette,Spending My Time,-,4,47,,,,
25,-,Sportfreunde Stiller,"Applaus, Applaus",-,1,24,,,,
26,down,Phil Collins,You Can't Hurry Love,11,2,69,,,,
27,down,Nickelback,Trying Not to Love You,19,2,83,,,,
28,down,Genesis,Invisible Touch,3,1,11,,,,
29,-,SUM 41,In Too Deep,-,29,1,,,,
30,-,Amy Macdonald,This Is the Life,-,9,3,,,,
31,up,Robin Gibb,Juliet,56,10,37,,,,
32,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),20,2,13,,,,
33,-,The Ataris,The Boys of Summer,-,33,1,,,,
34,-,Rod Stewart,Love Touch (Extended Version),-,13,20,,,,
35,down,Bruce Springsteen,Born in the U.S.A.,28,2,63,,,,
36,-,Billy Joel,Only the Good Die Young,-,36,4,,,,
37,down,R.E.M.,Man On the Moon,21,3,43,,,,
38,down,Tom Petty & The Heartbreakers,Learning to Fly,32,2,93,,,,
39,-,The Bangles,If She Knew What She Wants,-,12,6,,,,
40,-,The Beatles,Yellow Submarine,-,40,1,,,,
41,up,Toto,Rosanna,77,3,55,,,,
42,-,Electric Light Orchestra,Rock and Roll Is King,-,18,17,,,,
43,-,Midnight Oil,Beds Are Burning,-,1,82,,,,
44,down,Barclay James Harvest,Life Is for Living,26,5,44,,,,
45,-,Rocky Burnette,Tired of Toein' the Line,-,41,11,,,,
46,-,The Troggs,Wild Thing (Re-Recorded),-,30,2,,,,
47,down,Love Affair,Everlasting Love,43,7,65,,,,
48,down,Rod Stewart,Some Guys Have All the Luck,36,17,23,,,,
49,-,Klaus Lage,1000 und 1 Nacht,-,11,52,,,,
50,down,Rival Sons,Sweet Life,23,23,3,,,,
51,down,Bruce Springsteen,Hungry Heart,25,4,106,,,,
52,up,Rod Stewart,Baby Jane,82,5,99,,,,
53,down,Bruce Springsteen,Glory Days,16,3,144,,,,
54,-,Billy Joel,She's Always a Woman,-,54,3,,,,
55,-,Huey Lewis & The News,The Power of Love,-,6,14,,,,
56,-,Chicago,You're the Inspiration,-,56,1,,,,
57,up,Elton John,Little Jeannie,92,55,3,,,,
58,-,Chumbawamba,Tubthumping,-,8,20,,,,
59,down,U2,With or Without You,29,1,58,,,,
60,-,Against The Current,silent stranger,-,60,1,,,,
61,-,Mando Diao,Mando Diao About Dance With Somebody,-,4,8,,,,
62,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,25,2,,,,
63,-,Evanescence,Bring Me To Life,-,6,31,,,,
64,-,Nickelback,How You Remind Me,-,2,82,,,,
65,down,Mr. Big,To Be with You (2010 Remastered Version),13,2,64,,,,
66,-,Mindyou,This Is What It Feels Like,-,4,7,,,,
67,-,Bryan Adams,Shine a Light,-,19,9,,,,
68,-,Bon Jovi,Runaway,-,2,57,,,,
69,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,75,,,,
70,-,Don Henley,The End of the Innocence,-,30,3,,,,
71,down,Albert Hammond,It Never Rains In Southern California,59,11,25,,,,
72,-,Queen,Another One Bites the Dust,-,9,38,,,,
73,-,Billy Talent,Fallen Leaves,-,73,1,,,,
74,-,Gianna Nannini,Fotoromanza,-,12,46,,,,
75,-,The Offspring,Why Don't You Get a Job,-,5,9,,,,
76,-,Eric Clapton & Derek & The Dominos,Layla,-,61,6,,,,
77,-,Genesis,Follow You Follow Me,-,18,10,,,,
78,-,The Traveling Wilburys,End of the Line,-,12,30,,,,
79,-,The J. Geils Band,Centerfold,-,18,29,,,,
80,down,The Offspring,The Kids Aren't Alright,73,12,8,,,,
81,-,Pretenders,I'll Stand By You,-,28,5,,,,
82,-,Pretenders,Don't Get Me Wrong,-,22,17,,,,
83,-,Bob Seger & The Silver Bullet Band,Still the Same,-,23,14,,,,
84,down,Peter Maffay,100.000 Stunden,51,3,40,,,,
85,-,Los Bravos,Black Is Black,-,29,16,,,,
86,down,Bruce Springsteen,I'm on Fire,17,3,141,,,,
87,down,Guns N' Roses,Knockin' On Heaven's Door,37,3,71,,,,
88,-,Sum 41,Landmines,-,27,1,,,,
89,-,The Alan Parsons Project,Eye In the Sky,-,12,39,,,,
90,-,Queen,We Are the Champions,-,13,17,,,,
91,-,Supertramp,Give a Little Bit,-,13,53,,,,
92,-,Dr. Hook,Sexy Eyes (Remastered),-,25,15,,,,
93,-,blink-182,All the Small Things,-,2,65,,,,
94,-,The McCoys,Hang on Sloopy,-,5,23,,,,
95,down,The Hollies,The Air That I Breathe,91,51,4,,,,
96,down,The Traveling Wilburys,Handle With Care,84,25,18,,,,
97,-,Pretenders,Don't Get Me Wrong,-,4,16,,,,
98,down,Bon Jovi,You Give Love a Bad Name,12,6,8,,,,
99,-,Jimmy Barnes,Higher and Higher,-,27,7,,,,
100,-,Nirvana,About a Girl (Live),-,95,3,,,,
