Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpenglühn,Mein Tirol,1,1,100,,,,
2,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,24,,,,
3,down,"1, 2,... Jetzt!",Guten Morgen,2,2,32,,,,
4,up,The BossHoss,Little Help (feat. Mimi & Josy),5,1,125,,,,
5,down,Nik Kershaw,Wouldn't It Be Good,3,2,105,,,,
6,up,Die Toten Hosen,Tage wie diese,18,2,105,,,,
7,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,43,,,,
8,up,Train,Drops of Jupiter,11,1,46,,,,
9,-,SALÒ,Apollonia sitzt bei Edeka an der Kassa,-,7,1,,,,
10,up,Zu Gast,Zu Gast,52,1,49,,,,
11,down,Spin Doctors,Two Princes,9,2,69,,,,
12,-,blink-182,All the Small Things,-,2,40,,,,
13,up,Stanfour,In Your Arms (feat. Jill Sanders) [Duett Version],20,2,4,,,,
14,up,Lighthouse Family,High,28,14,6,,,,
15,up,John Parr,St. Elmo's Fire (Anniversary Edition),99,8,45,,,,
16,up,Roxette,Joyride,76,2,56,,,,
17,up,Bryan Adams,(Everything I Do) I Do It for You,34,8,6,,,,
18,down,Passenger,Let Her Go,4,4,41,,,,
19,-,Reamonn,Supergirl,-,1,58,,,,
20,up,Kid Rock,All Summer Long,35,1,83,,,,
21,up,3 Doors Down,Here Without You,22,2,29,,,,
22,up,Bruce Springsteen,Tougher Than the Rest,61,1,27,,,,
23,up,Bryan Adams,When You're Gone (feat. Melanie C),53,2,11,,,,
24,-,Shine,Bring Me Back That Feeling,-,24,2,,,,
25,up,U2,I Still Haven't Found What I'm Looking For,59,3,11,,,,
26,-,Tom Petty,I Won't Back Down,-,9,28,,,,
27,-,Pretenders,I'll Stand By You,-,4,21,,,,
28,up,Boston,More Than a Feeling,41,9,50,,,,
29,-,Pretenders,Don't Get Me Wrong,-,4,7,,,,
30,-,Ugly Kid Joe,Cats In the Cradle,-,6,30,,,,
31,-,Creedence Clearwater Revival,Proud Mary,-,21,17,,,,
32,-,Fleetwood Mac,Little Lies,-,7,88,,,,
33,-,Queen,I Want It All,-,10,15,,,,
34,down,Metallica,Nothing Else Matters,33,1,76,,,,
35,down,Queen & David Bowie,Under Pressure (Rah Mix),21,9,14,,,,
36,-,Bryan Adams,Cloud Number Nine (Live),-,36,7,,,,
37,-,Bryan Adams,Please Forgive Me (Live),-,4,12,,,,
38,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,3,5,,,,
39,-,AC/DC,Highway to Hell,-,3,19,,,,
40,-,Bruce Springsteen,Hungry Heart,-,4,63,,,,
41,-,Blondie,Heart of Glass,-,26,9,,,,
42,-,Kiss,I Was Made for Lovin' You,-,2,56,,,,
43,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],32,17,9,,,,
44,-,The Rembrandts,"Just the Way It Is, Baby",-,26,5,,,,
45,-,Paul McCartney & Linda McCartney,Another Day,-,45,2,,,,
46,down,Eagles,Hotel California,40,2,105,,,,
47,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,47,1,,,,
48,-,Joan Jett & The Blackhearts,Secret Love,-,3,29,,,,
49,-,The Bangles,Walk Like an Egyptian,-,25,7,,,,
50,-,Supertramp,It's Raining Again,-,18,43,,,,
51,-,Shakin' Stevens,It's Raining,-,51,1,,,,
52,-,Noel Gallagher's High Flying Birds,In the Heat of the Moment (Toy Drum Remix) [Bonus Track],-,52,1,,,,
53,-,Nickelback,Rockstar,-,1,16,,,,
54,up,Queen,I Want To Break Free,73,3,25,,,,
55,-,Queen,Radio Ga Ga,-,2,20,,,,
56,-,Led Zeppelin,Immigrant Song,-,56,1,,,,
57,-,Fleetwood Mac,Go Your Own Way,-,12,3,,,,
58,-,Genesis,Follow You Follow Me,-,18,2,,,,
59,-,The Rolling Stones,Honky Tonk Women,-,56,1,,,,
60,-,Maroon 5,This Love,-,14,8,,,,
61,-,Elvis Presley,Suspicious Minds,-,30,8,,,,
62,-,Tocotronic,Nie wieder Krieg,-,23,6,,,,
63,-,Babyshambles,Nothing Comes To Nothing,-,63,2,,,,
64,down,Steve Winwood,Valerie,15,3,25,,,,
65,-,Lisa Stansfield,The Real Thing (Remastered),-,20,4,,,,
66,down,Phil Collins,In the Air Tonight,42,1,66,,,,
67,down,Creedence Clearwater Revival,Bad Moon Rising,58,46,12,,,,
68,down,Billy Joel,The River of Dreams,51,8,43,,,,
69,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,30,6,,,,
70,-,Pink Floyd,Hey You,-,45,2,,,,
71,-,Smokie,I'll Meet You At Midnight,-,48,2,,,,
72,-,Supertramp,The Logical Song,-,21,5,,,,
73,-,Placebo,Every You Every Me,-,35,1,,,,
74,-,Bruce Springsteen,Born in the U.S.A.,-,2,7,,,,
75,down,Billy Joel,Uptown Girl,46,3,79,,,,
76,-,Kim Carnes,Bette Davis Eyes,-,6,12,,,,
77,down,Bruce Springsteen,Livin' In the Future,23,23,8,,,,
78,-,Supertramp,Take The Long Way Home,-,24,2,,,,
79,-,Kontrollverlust,Ain't Nobody (Loves Me Better),-,12,2,,,,
80,-,U.S.A. for Africa,We Are the World,-,4,10,,,,
81,-,Dire Straits,Walk of Life (Live),-,63,3,,,,
82,down,Pretenders,I'll Stand By You,36,4,9,,,,
83,-,Sergeant Steel,Some Girls Are Ladies,-,29,1,,,,
84,-,Bruce Springsteen,Glory Days,-,3,89,,,,
85,down,Billy Joel,Just the Way You Are,67,48,8,,,,
86,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,64,,,,
87,-,Butch Ross,Here Comes the Flood,-,87,1,,,,
88,-,Roxy Music,Angel Eyes,-,51,2,,,,
89,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,15,,,,
90,-,The Equals,"Baby, Come Back (Re-Recorded)",-,37,4,,,,
91,-,Eric Clapton,My Father's Eyes,-,28,11,,,,
92,-,R.E.M.,Imitation of Life,-,21,11,,,,
93,down,Mr. Big,To Be With You,56,11,11,,,,
94,-,Udo Lindenberg,"Sonderzug nach Pankow (feat. Kitty, Daisy & Lewis)",-,94,1,,,,
95,down,Peter Gabriel,Solsbury Hill,50,37,5,,,,
96,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,20,,,,
97,-,Status Quo,What You're Proposing,-,45,4,,,,
98,-,Albert Hammond,It Never Rains In Southern California,-,11,1,,,,
99,-,Rod Stewart,Rhythm of My Heart,-,15,3,,,,
100,down,Bon Jovi,It's My Life,91,5,12,,,,
