Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),5,1,163,,,,
2,up,Nickelback,Trying Not to Love You,27,2,56,,,,
3,-,Folkshilfe,Mir Laungts,-,3,16,,,,
4,up,Die Toten Hosen,Tage wie diese,9,2,136,,,,
5,up,The Police,Every Breath You Take,23,2,77,,,,
6,up,Europe,The Final Countdown,21,2,76,,,,
7,-,Blondie,Call Me,-,7,4,,,,
8,-,Santana,Smooth (feat. Rob Thomas),-,8,7,,,,
9,-,Corey Hart,Sunglasses at Night,-,2,29,,,,
10,-,Alannah Myles,Black Velvet,-,1,63,,,,
11,up,Bon Jovi,Bed of Roses,38,5,12,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,15,1,87,,,,
13,up,Toto,Rosanna,84,3,21,,,,
14,-,Zu Gast,Zu Gast,-,1,82,,,,
15,-,Bruce Springsteen,Glory Days,-,3,111,,,,
16,down,Bloodhound Gang,The Bad Touch,1,1,25,,,,
17,-,Nickelback,How You Remind Me,-,4,14,,,,
18,-,The Beatles,Let It Be,-,5,6,,,,
19,-,Krautschädl,Feiah fonga,-,3,50,,,,
20,up,Eagles,Hotel California,26,2,126,,,,
21,down,Bon Jovi,It's My Life,16,5,25,,,,
22,-,Pretenders,Don't Get Me Wrong,-,22,16,,,,
23,down,Bryan Adams,Please Forgive Me (Live),19,4,26,,,,
24,up,Spin Doctors,Two Princes,64,2,85,,,,
25,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,17,,,,
26,-,The Rembrandts,"Just the Way It Is, Baby",-,26,9,,,,
27,-,Wheatus,Teenage Dirtbag,-,27,1,,,,
28,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,83,23,11,,,,
29,down,Tom Petty & The Heartbreakers,Learning to Fly,25,2,57,,,,
30,-,Bon Jovi,Runaway,-,2,29,,,,
31,up,Starship,We Built This City,93,7,27,,,,
32,-,Phantom Planet,California (Tchad Blake Mix),-,8,43,,,,
33,-,Nickelback,Rockstar,-,1,40,,,,
34,-,Bryan Adams,Cuts Like a Knife,-,28,6,,,,
35,-,U2,I Still Haven't Found What I'm Looking For,-,3,23,,,,
36,-,Mumford & Sons,I Will Wait,-,2,27,,,,
37,-,HELLO,New York Groove,-,27,1,,,,
38,-,The Moody Blues,Your Wildest Dreams,-,7,18,,,,
39,-,Lenny Kravitz,Fly Away,-,1,75,,,,
40,down,Bruce Springsteen,I'm on Fire,36,3,114,,,,
41,-,darum,Eine Geschichte,-,41,1,,,,
42,down,Phil Collins,In the Air Tonight,37,1,91,,,,
43,-,Roxette,Joyride,-,2,82,,,,
44,-,Bruce Springsteen,Dancing In the Dark,-,2,34,,,,
45,up,Passenger,Let Her Go,53,4,69,,,,
46,-,Bryan Adams,Run to You,-,15,13,,,,
47,-,Starship,We Built This City,-,9,18,,,,
48,-,Fleetwood Mac,Little Lies,-,7,111,,,,
49,-,R.E.M.,Man On the Moon,-,3,14,,,,
50,up,Mr. Big,To Be with You (2010 Remastered Version),54,2,34,,,,
51,up,Hanson,MmmBop,79,12,3,,,,
52,down,U2,With or Without You,35,1,26,,,,
53,down,Bon Jovi,Livin' On a Prayer,14,14,6,,,,
54,-,Albert Hammond,It Never Rains In Southern California,-,11,6,,,,
55,-,Danny Wilson,Mary's Prayer,-,11,8,,,,
56,down,Bryan Adams,When You're Gone (feat. Melanie C),20,2,31,,,,
57,-,Bryan Adams,Heaven,-,5,68,,,,
58,-,Manfred Mann's Earth Band,You Angel You,-,32,1,,,,
59,-,Coldplay,Clocks,-,12,8,,,,
60,down,Pretenders,Don't Get Me Wrong,44,4,34,,,,
61,-,Genesis,Invisible Touch,-,40,9,,,,
62,-,Counting Crows,Mr. Jones,-,15,9,,,,
63,-,Queen,Under Pressure (feat. David Bowie),-,1,21,,,,
64,-,Nik Kershaw,Wouldn't It Be Good,-,2,137,,,,
65,-,Sixpence None the Richer,Kiss Me,-,12,13,,,,
66,-,Supertramp,Give a Little Bit,-,13,34,,,,
67,-,The Goo Goo Dolls,Iris,-,46,4,,,,
68,down,Journey,Don't Stop Believin',49,2,74,,,,
69,-,Roy Orbison,You Got It,-,11,22,,,,
70,-,The Bangles,If She Knew What She Wants,-,13,12,,,,
71,-,Queens of the Stone Age,Make It Wit Chu,-,54,5,,,,
72,up,Nick Straker,Walk In the Park,86,14,12,,,,
73,-,The Alan Parsons Project,Don't Answer Me,-,12,11,,,,
74,-,Elvis Presley,Suspicious Minds,-,30,16,,,,
75,-,Fleetwood Mac,Hollywood (Some Other Kind of Town),-,25,17,,,,
76,-,Rocky Burnette,Tired of Toein' the Line,-,41,3,,,,
77,-,Eric Clapton,Layla (Live),-,14,27,,,,
78,-,Billy Joel,We Didn't Start the Fire,-,2,84,,,,
79,-,R.E.M.,Losing My Religion,-,1,96,,,,
80,-,Hoobastank,The Reason,-,5,3,,,,
81,-,Supertramp,Take The Long Way Home,-,24,7,,,,
82,-,Steve Miller Band,The Joker,-,3,49,,,,
83,-,Kim Carnes,Bette Davis Eyes,-,6,20,,,,
84,-,R.E.M.,Shiny Happy People,-,27,5,,,,
85,down,Billy Joel,Uptown Girl,11,3,104,,,,
86,down,Train,Drops of Jupiter,3,1,75,,,,
87,-,Reamonn,Supergirl,-,1,73,,,,
88,up,Pretenders,I'll Stand By You,96,4,17,,,,
89,-,The Cure,Friday I'm In Love,-,89,1,,,,
90,-,Lenny Kravitz,Stillness of Heart,-,32,4,,,,
91,-,Supertramp,Breakfast In America,-,14,8,,,,
92,-,Andrew Gold,Thank You for Being a Friend,-,7,6,,,,
93,-,Huey Lewis & The News,Stuck With You,-,9,20,,,,
94,-,Guns N' Roses,Paradise City,-,2,45,,,,
95,-,The McCoys,Hang on Sloopy,-,5,8,,,,
96,-,Robbie Williams,Feel (Live at Knebworth),-,24,9,,,,
97,-,Crowded House,Weather With You,-,10,29,,,,
98,-,Genesis,Jesus He Knows Me,-,21,23,,,,
99,-,Genesis,That's All,-,21,3,,,,
100,-,Love Affair,Everlasting Love,-,7,39,,,,
