Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,2,1,97,,,,
2,up,The BossHoss,Little Help (feat. Mimi & Josy),5,1,178,,,,
3,up,Kid Rock,All Summer Long,16,1,118,,,,
4,up,3 Doors Down,Here Without You,30,2,49,,,,
5,-,Nickelback,Rockstar,-,1,52,,,,
6,up,R.E.M.,Losing My Religion,23,6,5,,,,
7,up,Måneskin,BABY SAID,26,6,7,,,,
8,up,Reamonn,Supergirl,14,1,84,,,,
9,up,U2,I Still Haven't Found What I'm Looking For,18,3,35,,,,
10,-,Huey Lewis & The News,The Power of Love,-,6,6,,,,
11,-,Roxette,Sleeping In My Car,-,5,46,,,,
12,-,Supertramp,Goodbye Stranger,-,12,16,,,,
13,up,Billy Joel,Uptown Girl,21,3,116,,,,
14,-,Toto,Rosanna,-,3,32,,,,
15,-,Die Toten Hosen,Alles aus Liebe,-,8,3,,,,
16,-,The Alan Parsons Project,Eye In the Sky,-,12,20,,,,
17,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,54,,,,
18,-,The Moody Blues,Your Wildest Dreams,-,7,19,,,,
19,-,Bon Jovi,Runaway,-,2,36,,,,
20,-,blink-182,All the Small Things,-,2,61,,,,
21,down,Maggie Reilly,Moonlight Shadow,15,2,71,,,,
22,down,Starship,We Built This City,11,9,22,,,,
23,down,Love Affair,Everlasting Love,20,7,48,,,,
24,up,Phil Collins,You Can't Hurry Love,25,2,44,,,,
25,up,Roxette,Joyride,37,2,95,,,,
26,-,Queen,Another One Bites the Dust,-,9,29,,,,
27,-,R.E.M.,Man On the Moon,-,4,25,,,,
28,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,46,,,,
29,down,Phil Collins,In the Air Tonight,19,1,102,,,,
30,-,Bruce Springsteen,Glory Days,-,3,122,,,,
31,-,Anda Morts,Leere Flaschen,-,31,2,,,,
32,-,Hubert von Goisern,Koa Hiatamadl (Live),-,19,8,,,,
33,up,Albert Hammond,It Never Rains In Southern California,56,11,14,,,,
34,-,John Waite,Missing You,-,34,8,,,,
35,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,40,,,,
36,-,The Cranberries,Zombie,-,2,26,,,,
37,-,Unheilig,"Der Graf spricht über ""Die Stadt""",-,26,3,,,,
38,-,Les Mersey's,They Wouldn't Let Me In,-,38,1,,,,
39,-,George Harrison,Got My Mind Set On You,-,10,5,,,,
40,-,Die Ärzte,Lasse redn,-,5,6,,,,
41,down,Barclay James Harvest,Life Is for Living,17,5,21,,,,
42,down,The Rasmus,In the Shadows,9,2,46,,,,
43,down,Bruce Springsteen,Dancing In the Dark,6,2,46,,,,
44,-,Genesis,Invisible Touch,-,40,12,,,,
45,up,Huey Lewis & The News,Stuck With You,91,10,30,,,,
46,-,Fleetwood Mac,Little Lies (Remastered),-,22,6,,,,
47,up,A Life Divided,Best Time,77,47,2,,,,
48,-,The Rolling Stones,Start Me Up,-,8,23,,,,
49,down,Nickelback,How You Remind Me,45,2,77,,,,
50,down,Genesis,Follow You Follow Me,48,18,6,,,,
51,-,Andrew Gold,Thank You for Being a Friend,-,7,9,,,,
52,-,Albert Hammond,Free Electric Band,-,32,3,,,,
53,-,Robbie Williams,Let Me Entertain You,-,1,62,,,,
54,-,Steve Miller Band,Abracadabra,-,18,28,,,,
55,up,Dr. Hook,When You're In Love With a Beautiful Woman,89,21,8,,,,
56,down,Kenny Loggins,Footloose,40,5,6,,,,
57,-,Bruce Springsteen,Born to Run,-,29,5,,,,
58,-,Billy Joel,Tell Her About It,-,16,37,,,,
59,-,Tom Petty,Free Fallin',-,2,108,,,,
60,-,George Harrison,My Sweet Lord (Live),-,44,3,,,,
61,down,Roxette,Spending My Time,13,4,32,,,,
62,down,Bucks Fizz,Making Your Mind Up,44,11,12,,,,
63,down,Tom Petty & The Heartbreakers,Learning to Fly,57,2,70,,,,
64,-,Ugly Kid Joe,Cats In the Cradle,-,6,42,,,,
65,-,Rod Stewart,Da Ya Think I'm Sexy?,-,9,10,,,,
66,-,Supertramp,Breakfast In America,-,14,13,,,,
67,up,The Alan Parsons Project,Don't Answer Me,95,12,18,,,,
68,-,Robin Thicke,Lost Without U,-,32,8,,,,
69,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,23,14,,,,
70,down,John Parr,St Elmo's Fire (Unplugged),28,6,4,,,,
71,-,Paul McCartney,This One (Remastered 2017),-,19,5,,,,
72,up,Rod Stewart,Some Guys Have All the Luck,85,17,14,,,,
73,-,Die Toten Hosen,Tage wie diese,-,2,146,,,,
74,-,The Rolling Stones,Like a Rolling Stone (Live),-,17,8,,,,
75,down,AC/DC,You Shook Me All Night Long,46,2,42,,,,
76,-,Supertramp,The Logical Song,-,21,22,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,6,56,,,,
78,-,JET,Are You Gonna Be My Girl,-,50,1,,,,
79,down,Train,Drops of Jupiter,51,1,89,,,,
80,down,Bruce Springsteen,Born in the U.S.A.,4,2,38,,,,
81,down,Eagles,Hotel California,33,2,134,,,,
82,-,Salo & Mia Morgan,INTERNETFREUNDIN,-,10,1,,,,
83,-,Electric Light Orchestra,Calling America,-,25,19,,,,
84,-,Bryan Adams,Cloud Number Nine,-,18,14,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",64,4,8,,,,
86,-,Five Finger Death Punch,Darkness Settles In,-,35,1,,,,
87,-,Rival Sons,Nobody Wants to Die,-,53,3,,,,
88,-,Steely Dan,Home at Last,-,14,7,,,,
89,-,Eagle-Eye Cherry,Save Tonight,-,11,32,,,,
90,-,Eric Clapton,My Father's Eyes,-,28,19,,,,
91,-,Flatsch,Tag der offenen Tür,-,48,2,,,,
92,-,Rod Stewart,I Don't Want to Talk About It,-,13,4,,,,
93,-,Roy Orbison,California Blue,-,24,15,,,,
94,-,Foreigner,Urgent,-,31,1,,,,
95,down,Billy Joel,The Longest Time,80,38,18,,,,
96,-,Huey Lewis & The News,Heart and Soul,-,96,1,,,,
97,-,Nickelback,Trying Not to Love You,-,2,63,,,,
98,-,Bobby Darin,Beyond the Sea,-,98,1,,,,
99,-,Don McLean,Castles In the Air,-,79,1,,,,
100,-,Lisa Stansfield,All Around the World,-,11,18,,,,
