Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,40,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,8,1,30,,,,
3,up,Bruce Springsteen,I'm on Fire,61,2,18,,,,
4,down,Bon Jovi,Saturday Night Gave Me Sunday Morning,2,2,16,,,,
5,up,Giant Rooks,Heat Up,9,3,4,,,,
6,up,Die Toten Hosen,Tage wie diese,67,2,38,,,,
7,up,The Calling,Wherever You Will Go,27,1,32,,,,
8,up,Bruce Springsteen,Glory Days,52,3,28,,,,
9,-,4 Non Blondes,What's Up?,-,2,30,,,,
10,up,Boston,More Than a Feeling,43,9,15,,,,
11,-,Queen,A Kind of Magic,-,2,12,,,,
12,up,Men At Work,Down Under,53,5,9,,,,
13,up,Billy Joel,Uptown Girl,89,3,28,,,,
14,down,Kid Rock,All Summer Long,4,1,35,,,,
15,down,Midnight Oil,Beds Are Burning,10,2,33,,,,
16,up,Spin Doctors,Two Princes,93,2,26,,,,
17,up,U2,With or Without You,30,3,28,,,,
18,-,Led Zeppelin,Stairway to Heaven,-,1,4,,,,
19,-,Nickelback,After the Rain,-,1,9,,,,
20,-,Bon Jovi,You Give Love a Bad Name,-,6,27,,,,
21,up,Rod Stewart,Sailing,82,5,15,,,,
22,-,Daughtry,Over You,-,19,10,,,,
23,-,Guns N' Roses,Paradise City,-,2,16,,,,
24,-,Nirvana,Come as You Are,-,18,21,,,,
25,-,Rod Stewart,Baby Jane,-,5,21,,,,
26,-,Keith Marshall,Only Crying,-,14,12,,,,
27,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,90,17,4,,,,
28,down,Nik Kershaw,Wouldn't It Be Good,14,2,30,,,,
29,-,David Garrick,Dear Mrs Applebee,-,29,1,,,,
30,-,U2,Where the Streets Have No Name (New Edit U218),-,30,1,,,,
31,-,Def Leppard,Pour Some Sugar On Me (Live),-,31,2,,,,
32,-,Phil Collins,Against All Odds (Demo),-,4,4,,,,
33,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,7,,,,
34,down,No Doubt,Don't Speak,13,2,23,,,,
35,down,Van Halen,Jump,29,1,22,,,,
36,-,Nickelback,Photograph,-,5,12,,,,
37,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,37,3,,,,
38,up,Electric Light Orchestra,Confusion,69,32,13,,,,
39,down,Reamonn,Supergirl,25,1,9,,,,
40,up,The Verve,Bitter Sweet Symphony,71,9,12,,,,
41,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,30,1,,,,
42,up,Robbie Williams,Let Me Entertain You,66,1,15,,,,
43,down,R.E.M.,Losing My Religion,12,1,8,,,,
44,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,8,5,,,,
45,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,13,,,,
46,down,Bon Jovi,Runaway (Live In Tokyo/1985),22,5,25,,,,
47,-,Moons In Bloom,O1,-,1,14,,,,
48,down,Phil Collins,In the Air Tonight,6,1,20,,,,
49,up,Mr. Big,Wild World,84,4,16,,,,
50,up,Bryan Adams,Can't Stop This Thing We Started,81,14,7,,,,
51,-,Bryan Adams,Shine a Light,-,19,1,,,,
52,-,Fleetwood Mac,Don't Stop,-,9,21,,,,
53,-,U2,Angel of Harlem,-,7,3,,,,
54,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,22,8,,,,
55,-,AC/DC,You Shook Me All Night Long (Live),-,11,4,,,,
56,-,Freddie Mercury,Living On My Own (Single Edit),-,4,3,,,,
57,-,Bruce Hornsby & The Range,Every Little Kiss,-,20,4,,,,
58,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,10,12,,,,
59,-,Rainhard Fendrich,Midlife Crisis,-,53,2,,,,
60,down,Foreigner,I Want to Know What Love Is,51,3,10,,,,
61,down,Sasha,Lucky Day,20,7,12,,,,
62,-,Jennifer Rush,The Power of Love,-,13,3,,,,
63,-,Bob Dylan,Man Gave Names to All the Animals,-,63,2,,,,
64,-,Frankie Miller,Darlin',-,16,8,,,,
65,-,AC/DC,Rock 'N' Roll Train,-,10,4,,,,
66,-,Crowded House,Don't Dream It's Over,-,8,5,,,,
67,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,8,4,,,,
68,-,Chris Rea,Josephine (2001 Edit),-,16,10,,,,
69,down,Eagles,Hotel California,55,2,33,,,,
70,-,Alan Parsons,Don't Answer Me (Live),-,57,9,,,,
71,-,Tom Petty,I Won't Back Down,-,9,13,,,,
72,-,Alannah Myles,Black Velvet,-,1,8,,,,
73,-,Fatboy,Wild One (Real Wild Child),-,67,1,,,,
74,down,Chris Rea,Julia,23,6,17,,,,
75,-,Genesis,Land of Confusion,-,15,4,,,,
76,-,Duran Duran,Come Undone,-,36,3,,,,
77,-,Eric Clapton,Layla (Live),-,14,8,,,,
78,-,BLACK,Wonderful Life,-,32,3,,,,
79,up,U2,Beautiful Day,96,7,5,,,,
80,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,4,,,,
81,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,11,8,,,,
82,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),5,5,17,,,,
83,-,Love Affair,Everlasting Love,-,7,9,,,,
84,-,Fun Lovin' Criminals,Couldn't Get It Right,-,84,1,,,,
85,-,Ozzy Osbourne,Dreamer,-,31,6,,,,
86,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),18,2,13,,,,
87,-,The Byrds,Mr. Tambourine Man,-,87,1,,,,
88,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,5,,,,
89,-,Lighthouse Family,High,-,14,1,,,,
90,-,Starship,Nothing's Gonna Stop Us Now,-,2,12,,,,
91,-,Blondie,Call Me,-,21,5,,,,
92,-,Styx,Boat on the River (Live),-,70,2,,,,
93,-,The J. Geils Band,Centerfold,-,18,6,,,,
94,down,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),17,2,7,,,,
95,-,Foreigner,Waiting for a Girl Like You,-,32,3,,,,
96,-,Gnarls Barkley,Crazy,-,11,4,,,,
97,-,Queen,Radio Ga Ga,-,2,2,,,,
98,-,blink-182,All the Small Things,-,2,9,,,,
99,-,Eric Clapton,My Father's Eyes,-,28,3,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,100,1,,,,
