Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,30,,,,
2,up,Disturbed,The Sound of Silence,6,2,22,,,,
3,down,Die Toten Hosen,Tage wie diese,2,2,28,,,,
4,up,Alpenglühn,Mein Tirol,5,1,16,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,8,1,22,,,,
6,up,The Police,Every Breath You Take,55,2,28,,,,
7,-,Queen,A Kind of Magic,-,2,6,,,,
8,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,5,18,,,,
9,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",43,2,16,,,,
10,up,The Fake Arts & Matthew Simon Clark,Let It Rain on Me,12,10,2,,,,
11,-,Midnight Oil,Beds Are Burning,-,2,24,,,,
12,-,U2,Pride (In the Name of Love),-,2,9,,,,
13,-,Coldplay,Talk,-,9,3,,,,
14,up,Midnight Oil,Beds Are Burning,50,1,4,,,,
15,-,George Harrison,My Sweet Lord,-,4,6,,,,
16,-,Kiss,I Was Made for Lovin' You,-,2,12,,,,
17,down,Kid Rock,All Summer Long,3,1,25,,,,
18,-,Eric Clapton,Lay Down Sally,-,18,1,,,,
19,up,Fleetwood Mac,Little Lies,78,7,24,,,,
20,-,Daughtry,Feels Like Tonight,-,15,4,,,,
21,-,Genesis,Jesus He Knows Me,-,21,4,,,,
22,-,Nickelback,After the Rain,-,1,6,,,,
23,up,Queen,I Want It All,94,10,3,,,,
24,up,Phil Collins,In the Air Tonight,68,1,12,,,,
25,up,Bruce Springsteen,Hungry Heart,32,4,20,,,,
26,-,OPM,Heaven Is a Halfpipe,-,19,5,,,,
27,-,Crazy Town,Butterfly,-,2,16,,,,
28,down,U2,With or Without You,13,3,20,,,,
29,-,Pearl Jam,Superblood Wolfmoon,-,29,4,,,,
30,-,The Troggs,Wild Thing (Re-Recorded),-,30,1,,,,
31,-,blink-182,All the Small Things,-,2,6,,,,
32,up,Eagles,Hotel California,33,2,26,,,,
33,-,REO Speedwagon,Keep on Loving You,-,31,1,,,,
34,-,Pulp,"Disco 2000 (7"" Mix)",-,10,8,,,,
35,-,Billy Joel,Uptown Girl,-,3,21,,,,
36,-,No Doubt,Don't Speak,-,2,13,,,,
37,down,Moons In Bloom,O1,11,1,9,,,,
38,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,7,6,,,,
39,-,Simple Minds,Don't You Forget About Me (Live),-,13,1,,,,
40,-,Bon Jovi,You Give Love a Bad Name,-,6,21,,,,
41,-,Rod Stewart,Sailing,-,5,13,,,,
42,up,Nickelback,What Are You Waiting For?,74,1,26,,,,
43,up,Bruce Springsteen,I'm on Fire,54,3,9,,,,
44,down,Billy Joel,We Didn't Start the Fire,19,2,21,,,,
45,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,41,1,,,,
46,-,Genesis,No Son of Mine,-,39,1,,,,
47,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,5,,,,
48,-,Die Toten Hosen,Wannsee,-,37,2,,,,
49,-,Don Henley,The Boys of Summer,-,2,5,92,2019-10-13,92,2019-10-13
50,-,The Night Flight Orchestra,Divinyls,-,39,6,,,,
51,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,41,2,,,,
52,up,Creedence Clearwater Revival,Proud Mary,66,21,4,,,,
53,down,Van Halen,Jump,40,1,13,,,,
54,down,Tom Petty,Free Fallin',7,2,22,,,,
55,down,The Police,Every Breath You Take,49,2,5,,,,
56,-,Rod Stewart,Some Guys Have All the Luck,-,27,7,,,,
57,-,Barclay James Harvest,Life Is for Living,-,35,2,,,,
58,-,The Cranberries,Zombie,-,2,1,,,,
59,-,Foreigner,I Want to Know What Love Is,-,3,6,,,,
60,-,The Beatles,Penny Lane (2015 Stereo Mix),-,45,1,,,,
61,-,Maggie Reilly,Moonlight Shadow,-,2,14,,,,
62,-,Joe Cocker,You Can Leave Your Hat On,-,6,5,,,,
63,-,Zu Gast,Zu Gast,-,1,10,,,,
64,-,Coherence,Hozier- Take Me to Church (Cover),-,3,20,,,,
65,down,John Parr,St. Elmo's Fire (Anniversary Edition),38,8,7,,,,
66,-,Fleetwood Mac,Everywhere,-,7,2,,,,
67,-,Lenny Kravitz,Fly Away,-,1,21,,,,
68,-,Hefner,"The Hymn for the Alcohol (7"" Version)",-,68,1,,,,
69,-,The Black Sorrows,Stir It Up,-,13,1,,,,
70,-,Katatonia,Lacquer,-,70,1,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,11,,,,
72,-,The Doobie Brothers,Listen to the Music,-,72,1,,,,
73,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,33,2,,,,
74,-,Die Toten Hosen,Alles passiert,-,26,3,,,,
75,down,Starship,Nothing's Gonna Stop Us Now,46,2,9,,,,
76,down,Papa Roach,Feel like Home,51,26,6,,,,
77,-,Guns N' Roses,Paradise City,-,2,11,,,,
78,-,Roger,"So Ruff, So Tuff",-,78,1,,,,
79,-,Elvis Presley,Kiss Me Quick,-,69,1,,,,
80,-,The Beatles,Love Me Do (Mono),-,57,1,,,,
81,-,Robbie Williams,Let Me Entertain You,-,1,10,,,,
82,-,Five Finger Death Punch,A Little Bit Off,-,35,5,,,,
83,down,R.E.M.,Man on the Moon,37,12,4,,,,
84,down,Boston,More Than a Feeling,31,9,9,,,,
85,-,Ex Libris,Sail...,-,33,9,,,,
86,-,Jack Johnson,Upside Down,-,24,1,,,,
87,-,HIM,Join Me In Death,-,19,3,,,,
88,-,Supertramp,Give a Little Bit,-,13,19,,,,
89,-,Lenny Kravitz,The Chamber,-,18,1,,,,
90,-,AC/DC,Thunderstruck,-,4,14,70,2019-11-17,63,2019-12-08
91,-,The Kinks,Sunny Afternoon,-,60,1,,,,
92,-,Electric Light Orchestra,Confusion,-,32,8,,,,
93,down,Keith Marshall,Only Crying,60,14,8,,,,
94,-,Bryan Adams,Heaven,-,5,20,,,,
95,-,The Police,Message in a Bottle,-,95,1,,,,
96,down,3 Doors Down,Here Without You,34,2,10,,,,
97,-,Eric Clapton,My Father's Eyes,-,28,2,,,,
98,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,26,6,,,,
99,-,Steve Winwood,Higher Love,-,46,4,,,,
100,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,8,,,,
