Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),4,1,188,,,,
2,down,Zu Gast,Zu Gast,1,1,107,,,,
3,-,Nickelback,Trying Not to Love You,-,2,68,,,,
4,up,Europe,The Final Countdown,11,2,90,,,,
5,up,Bon Jovi,Runaway,21,2,45,,,,
6,up,Barclay James Harvest,Life Is for Living,41,5,30,,,,
7,-,Bon Jovi,Always,-,3,21,,,,
8,up,Chumbawamba,Tubthumping,46,8,13,,,,
9,-,Evanescence,Bring Me To Life,-,6,26,,,,
10,up,Tina Turner,We Don't Need Another Hero (Live),35,2,52,,,,
11,up,U2,With or Without You,36,1,43,,,,
12,-,Nik Kershaw,Wouldn't It Be Good,-,2,158,,,,
13,up,Mr. Big,To Be with You (2010 Remastered Version),18,2,52,,,,
14,up,Tom Petty & The Heartbreakers,Learning to Fly,38,2,80,,,,
15,down,Bryan Adams,Summer Of '69,6,3,68,,,,
16,up,The Calling,Wherever You Will Go,97,1,127,,,,
17,down,Starship,We Built This City,3,3,9,,,,
18,up,Guns N' Roses,Paradise City,79,2,53,,,,
19,up,Reamonn,Supergirl,23,1,93,,,,
20,-,Queen,Under Pressure (feat. David Bowie),-,1,34,,,,
21,up,Nickelback,Rockstar,68,1,60,,,,
22,down,Midnight Oil,Beds Are Burning,10,1,67,,,,
23,up,Toto,Rosanna,69,3,41,,,,
24,-,Supertramp,Breakfast In America,-,14,15,,,,
25,up,Mumford & Sons,I Will Wait,33,2,39,,,,
26,down,U2,I Still Haven't Found What I'm Looking For,13,3,41,,,,
27,down,Meredith Brooks,Bitch,17,5,76,,,,
28,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,44,,,,
29,-,3 Doors Down,Here Without You,-,2,51,,,,
30,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],15,1,48,,,,
31,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,45,,,,
32,-,Nickelback,If Today Was Your Last Day,-,2,58,,,,
33,down,Culture Club,Karma Chameleon,27,25,20,,,,
34,down,Bruce Springsteen,Born in the U.S.A.,32,2,48,,,,
35,down,Don Henley,The Boys of Summer,12,2,81,92,2019-10-13,92,2019-10-13
36,up,Lighthouse Family,High,86,14,18,,,,
37,up,Bruce Springsteen,Dancing In the Dark,51,2,56,,,,
38,up,Nick Straker,Walk In the Park,61,14,17,,,,
39,-,Diana Ross,Chain Reaction,-,8,49,,,,
40,-,Huey Lewis & The News,Stuck With You,-,9,36,,,,
41,up,The Alan Parsons Project,Don't Answer Me,71,12,25,,,,
42,down,Phil Collins,You Can't Hurry Love,14,2,54,,,,
43,up,Bon Jovi,Livin' On a Prayer,66,1,55,,,,
44,down,Bruce Springsteen,Glory Days,29,3,130,,,,
45,down,Roxette,Sleeping In My Car,19,5,50,,,,
46,-,Metallica,Nothing Else Matters,-,1,104,,,,
47,-,Sixpence None the Richer,Kiss Me,-,12,19,,,,
48,-,Wheatus,Teenage Dirtbag,-,27,6,,,,
49,down,Guns N' Roses,Knockin' On Heaven's Door,8,3,58,,,,
50,up,The Rolling Stones,Start Me Up,52,8,28,,,,
51,down,Die Toten Hosen,Tage wie diese,40,2,154,,,,
52,-,Love Affair,Everlasting Love,-,7,54,,,,
53,-,Sasha,Lucky Day,-,7,68,,,,
54,-,Fleetwood Mac,Don't Stop,-,9,48,,,,
55,up,Electric Light Orchestra,Calling America,95,25,26,,,,
56,-,The Rasmus,In the Shadows,-,2,54,,,,
57,down,AC/DC,You Shook Me All Night Long,7,2,52,,,,
58,down,The Alan Parsons Project,Eye In the Sky,45,12,28,,,,
59,up,George Harrison,Got My Mind Set On You,85,10,9,,,,
60,-,Chris Rea,Julia,-,6,66,,,,
61,down,Roy Orbison,You Got It,26,11,40,,,,
62,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,5,,,,
63,-,Cheap Trick,The Flame,-,46,4,,,,
64,down,Boston,More Than a Feeling,54,9,60,,,,
65,-,Genesis,That's All,-,21,10,,,,
66,-,Stealers Wheel,Stuck In the Middle With You,-,66,1,,,,
67,down,Gianna Nannini,Fotoromanza,53,12,35,,,,
68,-,Starship,Nothing's Gonna Stop Us Now,-,2,77,,,,
69,-,Klaus Lage,1000 und 1 Nacht,-,11,42,,,,
70,-,Middle of the Road,Chirpy Chirpy Cheep Cheep,-,42,1,,,,
71,-,Texas,I Don't Want a Lover,-,48,3,,,,
72,-,Disturbed,The Sound of Silence,-,2,55,,,,
73,-,Phil Collins,In the Air Tonight,-,1,108,,,,
74,-,Nickelback,Song on Fire,-,2,56,,,,
75,down,Rod Stewart,Baby Jane,22,5,87,,,,
76,-,Engst,Ist mir egal,-,76,1,,,,
77,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,21,12,,,,
78,-,Cliff Richard,Dreamin',-,15,10,,,,
79,down,Train,Drops of Jupiter,34,1,99,,,,
80,down,Pretenders,Don't Get Me Wrong,30,4,48,,,,
81,-,Supertramp,The Logical Song,-,21,24,,,,
82,-,Lisa Stansfield,All Around the World,-,11,25,,,,
83,-,The Les Humphries Singers,Kansas City,-,29,5,,,,
84,-,Blondie,Call Me,-,7,7,,,,
85,down,AC/DC,Hells Bells,81,3,49,,,,
86,down,Dr. Hook,Sexy Eyes (Remastered),70,25,9,,,,
87,-,Hot Chocolate,You Sexy Thing,-,25,5,,,,
88,-,Rod Stewart,Some Guys Have All the Luck,-,17,19,,,,
89,-,R.E.M.,Everybody Hurts,-,2,50,,,,
90,-,The Moody Blues,Your Wildest Dreams,-,7,21,,,,
91,down,Ugly Kid Joe,Cats In the Cradle,82,6,46,,,,
92,-,Elvis Presley,Don't Be Cruel,-,23,5,,,,
93,down,Fleetwood Mac,Little Lies,31,7,122,,,,
94,up,Billy Joel,Tell Her About It,94,16,42,,,,
95,-,Culture Club,Move Away,-,23,10,,,,
96,-,Bryan Adams,Cloud Number Nine,-,18,15,,,,
97,down,Bruce Springsteen,Hungry Heart,24,4,98,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,11,,,,
99,-,The Rolling Stones,Ruby Tuesday,-,27,5,,,,
100,down,Billy Joel,Piano Man,93,19,43,,,,
