Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,65,1,131,,,,
2,up,Mr. Big,To Be with You (2010 Remastered Version),35,2,73,,,,
3,up,Bruce Springsteen,I'm on Fire,38,3,152,,,,
4,up,Tina Turner,We Don't Need Another Hero (Live),11,2,77,,,,
5,up,Europe,The Final Countdown (Single Version),25,1,11,,,,
6,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),6,2,22,,,,
7,up,The BossHoss,Little Help (feat. Mimi & Josy),26,1,215,,,,
8,down,Reamonn,Supergirl,1,1,121,,,,
9,up,Bruce Springsteen,Born in the U.S.A.,13,2,73,,,,
10,-,U2,With or Without You,-,1,69,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,95,3,79,,,,
12,-,The Alan Parsons Project,Don't Answer Me,-,12,36,,,,
13,-,Phil Collins,Against All Odds (Demo),-,4,38,,,,
14,down,Nickelback,Rockstar,3,1,76,,,,
15,up,Roxette,Sleeping In My Car,37,5,63,,,,
16,-,Limp Bizkit,Behind Blue Eyes,-,11,3,,,,
17,-,Maroon 5,This Love,-,14,12,,,,
18,-,Maggie Reilly,Moonlight Shadow,-,2,94,,,,
19,up,David Bowie,Starman,96,10,31,,,,
20,-,Robbie Williams,Let Me Entertain You,-,1,82,,,,
21,up,Nickelback,If Today Was Your Last Day,41,2,77,,,,
22,-,Fleetwood Mac,Little Lies (Remastered),-,22,7,,,,
23,-,Bob Seger & The Silver Bullet Band,Still the Same,-,23,17,,,,
24,up,Nickelback,Trying Not to Love You,94,2,92,,,,
25,up,AC/DC,Highway to Hell,52,3,47,,,,
26,-,Boston,More Than a Feeling,-,6,8,,,,
27,-,Kid Rock,All Summer Long,-,1,121,,,,
28,-,Steve Winwood,Valerie,-,28,1,,,,
29,down,Nik Kershaw,Wouldn't It Be Good,19,2,175,,,,
30,-,Uncle Kracker,Follow Me,-,30,1,,,,
31,-,Rod Stewart,Every Beat of My Heart,-,25,34,,,,
32,-,Queen,Crazy Little Thing Called Love,-,10,46,,,,
33,down,Bruce Springsteen,Dancing In the Dark,17,2,80,,,,
34,-,Bon Jovi,Bed of Roses,-,5,33,,,,
35,-,Bryan Adams,Please Forgive Me (Live),-,4,52,,,,
36,-,Rod Stewart,Downtown Train (Early Version),-,36,3,,,,
37,-,The Lazys,Rattle Them Bones,-,37,1,,,,
38,-,Sixpence None the Richer,Kiss Me,-,12,36,,,,
39,-,Bryan Adams,Cuts Like a Knife,-,28,8,,,,
40,up,Albert Hammond,It Never Rains In Southern California,59,11,28,,,,
41,-,Genesis,That's All,-,21,20,,,,
42,down,Queen,Under Pressure (feat. David Bowie),4,1,45,,,,
43,up,The Calling,Wherever You Will Go,43,1,146,,,,
44,up,Supertramp,The Logical Song,72,21,35,,,,
45,up,Love Affair,Everlasting Love,68,7,72,,,,
46,down,Bon Jovi,Runaway,16,2,64,,,,
47,up,Billy Joel,We Didn't Start the Fire,85,2,100,,,,
48,up,Barclay James Harvest,Life Is for Living,62,5,54,,,,
49,-,Foreigner,Urgent,-,49,5,,,,
50,down,Mando Diao,Mando Diao About Dance With Somebody,12,4,15,,,,
51,down,Midnight Oil,Beds Are Burning,8,1,92,,,,
52,down,Genesis,Invisible Touch,20,1,21,,,,
53,down,Bruce Springsteen,Tougher Than the Rest,9,1,57,,,,
54,-,Bachman & Turner,You Ain't Seen Nothin' Yet,-,44,3,,,,
55,-,Les Humphries Singers,Mexico,-,12,6,,,,
56,-,Bruce Springsteen,Glory Days,-,3,155,,,,
57,-,David Lee Roth,California Girls,-,57,3,,,,
58,-,Gianna Nannini,Fotoromanza,-,12,51,,,,
59,-,Guns N' Roses,Sweet Child O' Mine,-,1,97,,,,
60,-,The Rembrandts,"Just the Way It Is, Baby",-,26,14,,,,
61,down,Roxette,Spending My Time,42,4,54,,,,
62,-,Electric Light Orchestra,Calling America,-,25,33,,,,
63,down,Rod Stewart,Baby Jane,5,5,107,,,,
64,-,The Bangles,Manic Monday,-,7,12,,,,
65,-,Fleetwood Mac,Hollywood (Some Other Kind of Town),-,25,21,,,,
66,-,Huey Lewis & The News,Jacob's Ladder,-,41,3,,,,
67,-,Starship,We Built This City,-,5,13,,,,
68,-,Sleep Token,Granite,-,68,1,,,,
69,-,Shinedown,A Symptom Of Being Human,-,40,1,,,,
70,down,Die Toten Hosen,Tage wie diese,15,2,181,,,,
71,down,Roxette,Joyride,2,2,131,,,,
72,up,Billy Joel,Uptown Girl,75,3,133,,,,
73,down,Supertramp,Breakfast In America,28,14,25,,,,
74,-,Snow Patrol,Chasing Cars,-,74,1,,,,
75,-,The Beatles,All You Need Is Love,-,8,16,,,,
76,up,Queen,Another One Bites the Dust,78,9,43,,,,
77,-,Led Zeppelin,Immigrant Song,-,56,2,,,,
78,down,4 Non Blondes,What's Up?,53,2,112,,,,
79,down,R.E.M.,Man On the Moon,29,3,49,,,,
80,-,Eagles,The Long Run,-,47,6,,,,
81,-,Alphaville,Forever Young,-,58,2,,,,
82,-,Robin Beck,First Time,-,10,28,,,,
83,-,Tom Petty,I Won't Back Down,-,9,37,,,,
84,down,blink-182,MORE THAN YOU KNOW,27,12,8,,,,
85,-,Santana,Smooth (feat. Rob Thomas),-,8,12,,,,
86,-,Sportfreunde Stiller,"Applaus, Applaus",-,1,26,,,,
87,-,Supertramp,Take The Long Way Home,-,24,27,,,,
88,-,U2,I Still Haven't Found What I'm Looking For,-,3,59,,,,
89,down,Billy Joel,The River of Dreams,66,8,81,,,,
90,-,The Alan Parsons Project,Eye In the Sky,-,12,50,,,,
91,-,Ghost,Spillways,-,91,1,,,,
92,-,The Rolling Stones,Ruby Tuesday,-,27,8,,,,
93,down,Lighthouse Family,High,50,14,20,,,,
94,-,Cliff Richard,Dreamin',-,15,16,,,,
95,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,29,,,,
96,down,Phil Collins,You Can't Hurry Love,14,2,77,,,,
97,-,U2,Atomic City,-,97,1,,,,
98,-,Rosenstolz,Ich bin ich (wir sind wir),-,43,11,,,,
99,-,Styx,Babe,-,60,2,,,,
100,down,Eric Clapton,I Ain't Gonna Stand for It,57,12,25,,,,
