Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Halen,Jump,25,1,60,,,,
2,up,Nik Kershaw,Wouldn't It Be Good,53,2,127,,,,
3,up,Phil Collins,In the Air Tonight,70,1,81,,,,
4,up,The BossHoss,Little Help (feat. Mimi & Josy),15,1,149,,,,
5,up,Mumford & Sons,I Will Wait,11,2,17,,,,
6,up,Zu Gast,Zu Gast,34,1,69,,,,
7,up,Krautschädl,Feiah fonga,77,3,44,,,,
8,up,Kid Rock,All Summer Long,19,1,102,,,,
9,-,Train,Drops of Jupiter,-,1,65,,,,
10,up,Don Henley,The Boys of Summer,14,2,60,92,2019-10-13,92,2019-10-13
11,down,Europe,The Final Countdown,3,2,63,,,,
12,up,Billy Joel,We Didn't Start the Fire,72,2,76,,,,
13,up,Nickelback,Rockstar,24,1,34,,,,
14,up,Journey,Don't Stop Believin',32,2,66,,,,
15,up,Bruce Springsteen,I'm on Fire,23,2,101,,,,
16,-,Billy Joel,Uptown Girl,-,3,94,,,,
17,up,Midnight Oil,Beds Are Burning,50,2,73,,,,
18,up,Kraftklub,Teil dieser Band,100,11,5,,,,
19,-,R.E.M.,Man On the Moon,-,3,10,,,,
20,-,Blondie,Call Me,-,7,2,,,,
21,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,25,,,,
22,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,10,1,76,,,,
23,up,Roxette,Joyride,30,2,73,,,,
24,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,6,46,,,,
25,-,Starship,We Built This City,-,5,3,,,,
26,-,Unheilig,"Der Graf spricht über ""Brenne auf""",-,26,1,,,,
27,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,65,,,,
28,-,Kim Carnes,Bette Davis Eyes,-,6,15,,,,
29,-,Los Bravos,Black Is Black,-,29,10,,,,
30,-,Bryan Adams,Summer Of '69,-,3,58,,,,
31,-,Queen,Heaven For Everyone,-,10,3,,,,
32,-,Robbie Williams,Let Me Entertain You,-,1,54,,,,
33,up,R.E.M.,Losing My Religion,73,4,19,,,,
34,-,Bloodhound Gang,The Bad Touch,-,1,22,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,3,61,,,,
36,-,Cari Cari,No Proper Life,-,11,8,,,,
37,-,Peter Gabriel,Solsbury Hill,-,37,9,,,,
38,-,U2,With or Without You,-,3,50,,,,
39,-,Bruce Springsteen,Livin' In the Future,-,23,12,,,,
40,-,R.E.M.,Losing My Religion,-,1,90,,,,
41,-,Reamonn,Supergirl,-,1,66,,,,
42,-,Queen,I Want To Break Free,-,3,37,,,,
43,-,The Alan Parsons Project,Don't Answer Me,-,12,7,,,,
44,down,AC/DC,You Shook Me All Night Long,7,2,21,,,,
45,-,The Cranberries,Zombie (Remastered 2020),-,3,1,,,,
46,-,Supertramp,Take The Long Way Home,-,24,5,,,,
47,-,Phantom Planet,California (Tchad Blake Mix),-,5,40,,,,
48,down,Chris Rea,Julia,47,6,63,,,,
49,-,Toploader,Dancing In the Moonlight,-,9,18,,,,
50,-,Billy Joel,We Didn't Start the Fire,-,26,5,,,,
51,-,Roxette,Sleeping In My Car,-,5,38,,,,
52,-,Sixpence None the Richer,Kiss Me,-,12,10,,,,
53,down,Bruce Springsteen,Born in the U.S.A.,12,2,18,,,,
54,-,Cliff Richard,Dreamin',-,15,5,,,,
55,-,Billy Joel,The Longest Time,-,38,8,,,,
56,-,Sportfreunde Stiller,"Applaus, Applaus (Single Version)",-,56,1,,,,
57,-,Joan Jett & The Blackhearts,Secret Love,-,3,33,,,,
58,down,Queen,Radio Ga Ga,2,2,36,,,,
59,down,Die Toten Hosen,Tage wie diese,8,2,125,,,,
60,-,Kiss,I Was Made for Lovin' You,-,2,63,,,,
61,-,Lobo,Me and You and a Dog Named Boo (Rerecorded),-,38,5,,,,
62,-,Black Star Riders,Better Than Saturday Night,-,39,3,,,,
63,-,AC/DC,Rock 'N' Roll Train,-,10,11,,,,
64,up,Tom Petty & The Heartbreakers,Learning to Fly,64,2,43,,,,
65,-,4 Non Blondes,What's Up?,-,2,86,,,,
66,-,Nickelback,When We Stand Together,-,66,1,,,,
67,up,Midnight Oil,Beds Are Burning,84,1,37,,,,
68,-,Queen,Under Pressure (feat. David Bowie),-,1,16,,,,
69,down,Passenger,Let Her Go,28,4,60,,,,
70,down,Bon Jovi,Livin' On a Prayer,1,1,42,,,,
71,-,Garbage,The World Is Not Enough,-,71,2,,,,
72,-,Bon Jovi,Always,-,3,10,,,,
73,down,WILLOW,hover like a GODDESS,49,17,5,,,,
74,down,The Moody Blues,Your Wildest Dreams,60,7,15,,,,
75,-,"The Retaliators, Mötley Crüe & Asking Alexandria",The Retaliators Theme (21 Bullets) [feat. Ice Nine Kills & From Ashes to New],-,75,1,,,,
76,-,Eagles,Hotel California,-,2,118,,,,
77,down,Lisa Stansfield,All Around the World,55,11,10,,,,
78,down,Men At Work,Down Under,27,5,14,,,,
79,-,Billy Joel,Just the Way You Are,-,48,11,,,,
80,down,Rod Stewart,Baby Jane,44,5,66,,,,
81,-,Sportfreunde Stiller,"Applaus, Applaus",-,1,14,,,,
82,-,Europe,Carrie (Single Version),-,57,4,,,,
83,-,Steve Winwood,Valerie,-,3,39,,,,
84,-,Five Finger Death Punch,Times Like These,-,10,4,,,,
85,-,Danny Wilson,Mary's Prayer,-,11,7,,,,
86,-,Rod Stewart,Every Beat of My Heart,-,25,24,,,,
87,-,Gnarls Barkley,Crazy,-,11,20,,,,
88,-,Bruce Springsteen,Dancing In the Dark,-,2,24,,,,
89,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,24,,,,
90,-,Eric Clapton,My Father's Eyes,-,28,15,,,,
91,-,Electric Light Orchestra,Confusion,-,32,43,,,,
92,-,Maximum Party Band,Mr. Tambourine Man,-,38,2,,,,
93,-,Supertramp,The Logical Song,-,21,8,,,,
94,-,Thundermother,I Don't Know You,-,26,8,,,,
95,-,Steely Dan,Home at Last,-,14,4,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,1,,,,
97,-,Tony Esposito,Papa Chico,-,17,6,,,,
98,down,Huey Lewis & The News,Stuck With You,58,9,15,,,,
99,-,The McCoys,Hang on Sloopy,-,5,2,,,,
100,-,Barclay James Harvest,Life Is for Living,-,5,7,,,,
